"uri","attribute","broader > uri","broader > narrower","broader > narrower > uri","class","ddp created","ddp modified","exact match > uri","exact match > exact match","exact match > exact match > uri","exact match > uri","exact match > exact match","exact match > exact match > uri","is preferred","is thesaurus term","narrower > uri","narrower > broader","narrower > broader > uri","pref label","related > uri","related > related","related > related > uri","scope note","type","type > uri","uin"
"http://data.parliament.uk/terms/13719","ID","http://data.parliament.uk/terms/418557"," ; ","http://data.parliament.uk/terms/13719 ; http://data.parliament.uk/terms/8534","ID","2015-04-15T17:15:11.800Z","2023-03-24T16:41:29.827Z","http://data.parliament.uk/terms/8209","13719","http://data.parliament.uk/terms/13719","http://data.parliament.uk/terms/8209","13719","http://data.parliament.uk/terms/13719","true","true","http://data.parliament.uk/terms/514165","13719","http://data.parliament.uk/terms/13719","West Aberdeenshire and Kincardine",,,,"Parliamentary constituency from May 1997.","Concept","http://www.w3.org/2004/02/skos/core#Concept","13719"
"http://data.parliament.uk/terms/13719","Parliamentary constituency","http://data.parliament.uk/terms/418557"," ; ","http://data.parliament.uk/terms/13719 ; http://data.parliament.uk/terms/8534","ID","2015-04-15T17:15:11.800Z","2023-03-24T16:41:29.827Z","http://data.parliament.uk/terms/8209","13719","http://data.parliament.uk/terms/13719","http://data.parliament.uk/terms/8209","13719","http://data.parliament.uk/terms/13719","true","true","http://data.parliament.uk/terms/514165","13719","http://data.parliament.uk/terms/13719","West Aberdeenshire and Kincardine",,,,"Parliamentary constituency from May 1997.","Concept","http://www.w3.org/2004/02/skos/core#Concept","13719"
"http://data.parliament.uk/terms/8534","Geographical term","http://data.parliament.uk/terms/418557",,,"ID","2015-04-14T16:27:39.657Z","2021-10-25T17:49:28.945Z",,,,,,,"true","true","http://data.parliament.uk/terms/489394","8534","http://data.parliament.uk/terms/8534","Banff and Buchan",,,,"Parliamentary constituency. District of Grampian until April 1996.",,"http://www.w3.org/2004/02/skos/core#Concept","8534"
"http://data.parliament.uk/terms/8534","ID","http://data.parliament.uk/terms/418557",,,"ID","2015-04-14T16:27:39.657Z","2021-10-25T17:49:28.945Z",,,,,,,"true","true","http://data.parliament.uk/terms/489394","8534","http://data.parliament.uk/terms/8534","Banff and Buchan",,,,"Parliamentary constituency. District of Grampian until April 1996.","Concept","http://www.w3.org/2004/02/skos/core#Concept","8534"
"http://data.parliament.uk/terms/8534","Parliamentary constituency","http://data.parliament.uk/terms/418557",,,"ID","2015-04-14T16:27:39.657Z","2021-10-25T17:49:28.945Z",,,,,,,"true","true","http://data.parliament.uk/terms/489394","8534","http://data.parliament.uk/terms/8534","Banff and Buchan",,,,"Parliamentary constituency. District of Grampian until April 1996.","Concept","http://www.w3.org/2004/02/skos/core#Concept","8534"
"http://data.parliament.uk/terms/12251","ID","http://data.parliament.uk/terms/426580","12251","http://data.parliament.uk/terms/12251","ID","2015-04-15T11:03:37.943Z","2021-03-03T17:59:56.667Z","http://data.parliament.uk/terms/51789","12251","http://data.parliament.uk/terms/12251","http://data.parliament.uk/terms/51789","12251","http://data.parliament.uk/terms/12251","true","true",,,,"Pressure sores",,,,"Areas of damaged skin and tissue which develop when pressure cuts off the blood supply, usually when someone sits or lies in one position for too long.",,"http://www.w3.org/2004/02/skos/core#Concept","12251"
"http://data.parliament.uk/terms/12251","ID","http://data.parliament.uk/terms/426580","12251","http://data.parliament.uk/terms/12251","ID","2015-04-15T11:03:37.943Z","2021-03-03T17:59:56.667Z","http://data.parliament.uk/terms/52099","12251","http://data.parliament.uk/terms/12251","http://data.parliament.uk/terms/52099","12251","http://data.parliament.uk/terms/12251","true","true",,,,"Pressure sores",,,,"Areas of damaged skin and tissue which develop when pressure cuts off the blood supply, usually when someone sits or lies in one position for too long.","Concept","http://www.w3.org/2004/02/skos/core#Concept","12251"
"http://data.parliament.uk/terms/12251","ID","http://data.parliament.uk/terms/426580","12251","http://data.parliament.uk/terms/12251","ID","2015-04-15T11:03:37.943Z","2021-03-03T17:59:56.667Z","http://data.parliament.uk/terms/53057","12251","http://data.parliament.uk/terms/12251","http://data.parliament.uk/terms/53057","12251","http://data.parliament.uk/terms/12251","true","true",,,,"Pressure sores",,,,"Areas of damaged skin and tissue which develop when pressure cuts off the blood supply, usually when someone sits or lies in one position for too long.","Concept","http://www.w3.org/2004/02/skos/core#Concept","12251"
"http://data.parliament.uk/terms/290710","ID","http://data.parliament.uk/terms/8216"," ; ","http://data.parliament.uk/terms/290710 ; http://data.parliament.uk/terms/349886","ID","2015-04-15T00:17:28.523Z","2021-03-01T19:52:43.734Z",,,,,,,"true","true","http://data.parliament.uk/terms/466135","290710","http://data.parliament.uk/terms/290710","Free schools",,,,"Introduced by Academies Act 2010. From May 2015, usage of the term was formally extended to include new academies set up via a local authority competition. Free schools are non-profit-making, state-funded schools which are free to attend but which are mostly independent of the local authority.",,"http://www.w3.org/2004/02/skos/core#Concept","290710"
"http://data.parliament.uk/terms/349886","ID","http://data.parliament.uk/terms/8216",,,"ID","2015-04-15T14:45:17.143Z","2021-03-03T18:40:19.164Z",,,,,,,"true","true",,,,"Studio schools","http://data.parliament.uk/terms/437754","349886","http://data.parliament.uk/terms/349886","Type of academy, introduced in 2010; state school for pupils aged 14 to 19, combining work experience and academic learning.",,"http://www.w3.org/2004/02/skos/core#Concept","349886"
