"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/596160","2016-10-11","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/596160/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Adam Afriyie","2016-10-07","2016-10-07","2016-10-07T18:22:25.027Z","2016-10-11T01:25:26.258Z","Energy: Meters","1","true","47180","House of Commons","56","true","House of Commons","2016-10-12T16:07:07.637Z",,"To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to ensure that smart meter software is secure by design.","false","2016/17","2","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2016/17 47180",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","47180","2","Ordinary"
"http://data.parliament.uk/resources/596160","2016-10-11","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/596160/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Adam Afriyie","2016-10-07","2016-10-07","2016-10-07T18:22:25.027Z","2016-10-12T16:39:07.277Z","Energy: Meters","1","true","47180","House of Commons","56","true","House of Commons","2016-10-12T16:07:07.637Z",,"To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to ensure that smart meter software is secure by design.","false","2016/17","2","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2016/17 47180","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","47180","2","Ordinary"
"http://data.parliament.uk/resources/596195","2016-10-11","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/596195/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Adam Afriyie","2016-10-07","2016-10-07","2016-10-07T18:22:52.797Z","2016-10-11T01:25:19.861Z","Energy: Meters","1","true","47374","House of Commons","56","true","House of Commons","2016-10-12T15:50:33.227Z",,"To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of whether his Department is on course to complete the roll-out of smart meters by 2020.","false","2016/17","2","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2016/17 47374",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","47374","2","Ordinary"
"http://data.parliament.uk/resources/596195","2016-10-11","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/596195/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Adam Afriyie","2016-10-07","2016-10-07","2016-10-07T18:22:52.797Z","2016-10-12T16:21:05.509Z","Energy: Meters","1","true","47374","House of Commons","56","true","House of Commons","2016-10-12T15:50:33.227Z",,"To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of whether his Department is on course to complete the roll-out of smart meters by 2020.","false","2016/17","2","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2016/17 47374","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","47374","2","Ordinary"
"http://data.parliament.uk/resources/833917","2018-02-01","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/833917/answer","27","Transport","Transport","Biography information for Adam Afriyie","2018-01-30","2018-01-30","2018-01-30T23:41:59.037Z","2018-01-31T00:07:35.816Z","Heathrow Airport: Inland Waterways","1","true","125675","House of Commons","57","true","House of Commons","2018-02-05T13:48:49.177Z",,"To ask the Secretary of State for Transport, what assessment has been made of the effect on local waterways of the proposal to expand Heathrow.","false","2017/19","1","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2017/19 125675",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","125675","1","Ordinary"
"http://data.parliament.uk/resources/833917","2018-02-01","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/833917/answer","27","Transport","Transport","Biography information for Adam Afriyie","2018-01-30","2018-01-30","2018-01-30T23:41:59.037Z","2018-02-05T14:20:04.667Z","Heathrow Airport: Inland Waterways","1","true","125675","House of Commons","57","true","House of Commons","2018-02-05T13:48:49.177Z",,"To ask the Secretary of State for Transport, what assessment has been made of the effect on local waterways of the proposal to expand Heathrow.","false","2017/19","1","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2017/19 125675","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","125675","1","Ordinary"
"http://data.parliament.uk/resources/921920","2018-06-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/921920/answer","27","Transport","Transport","Biography information for Adam Afriyie","2018-06-11","2018-06-11","2018-06-11T21:17:48.957Z","2018-06-11T21:27:10.846Z","Lakeside Energy from Waste","1","true","152118","House of Commons","57","true","House of Commons","2018-06-18T14:09:46.843Z",,"To ask the Secretary of State for Transport, with reference to paragraph 1.113 of the Government Response to the Transport Committee Report on the revised draft Airports National Policy Statement, HC 548. what the evidential basis was for his Department's statement that there is sufficient waste management capacity to absorb any Lakeside loss.","false","2017/19","1","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2017/19 152118",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","152118","1","NamedDay"
"http://data.parliament.uk/resources/921920","2018-06-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/921920/answer","27","Transport","Transport","Biography information for Adam Afriyie","2018-06-11","2018-06-11","2018-06-11T21:17:48.957Z","2018-06-18T14:41:02.955Z","Lakeside Energy from Waste","1","true","152118","House of Commons","57","true","House of Commons","2018-06-18T14:09:46.843Z",,"To ask the Secretary of State for Transport, with reference to paragraph 1.113 of the Government Response to the Transport Committee Report on the revised draft Airports National Policy Statement, HC 548. what the evidential basis was for his Department's statement that there is sufficient waste management capacity to absorb any Lakeside loss.","false","2017/19","1","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2017/19 152118","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","152118","1","NamedDay"
"http://data.parliament.uk/resources/921921","2018-06-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/921921/answer","27","Transport","Transport","Biography information for Adam Afriyie","2018-06-11","2018-06-11","2018-06-11T21:17:50.903Z","2018-06-11T21:27:12.712Z","Lakeside Energy from Waste","1","true","152119","House of Commons","57","true","House of Commons","2018-06-18T14:09:46.907Z",,"To ask the Secretary of State for Transport, which waste disposal facilities with High Temperature Incinerators his Department has assessed as having enough spare capacity to deal with the loss of Lakeside Energy from Waste in the event of the construction of a third runway at Heathrow.","false","2017/19","1","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2017/19 152119",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","152119","1","NamedDay"
"http://data.parliament.uk/resources/921921","2018-06-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/921921/answer","27","Transport","Transport","Biography information for Adam Afriyie","2018-06-11","2018-06-11","2018-06-11T21:17:50.903Z","2018-06-18T14:41:01.486Z","Lakeside Energy from Waste","1","true","152119","House of Commons","57","true","House of Commons","2018-06-18T14:09:46.907Z",,"To ask the Secretary of State for Transport, which waste disposal facilities with High Temperature Incinerators his Department has assessed as having enough spare capacity to deal with the loss of Lakeside Energy from Waste in the event of the construction of a third runway at Heathrow.","false","2017/19","1","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2017/19 152119","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","152119","1","NamedDay"
