"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/818967","2018-01-11","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/818967/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Rosie Cooper","2018-01-09","2018-01-09","2018-01-09T20:30:47.620Z","2018-01-09T20:35:29.109Z","Social Services: Telephone Services","1","true","121644",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-19T13:35:04.757Z","To ask the Secretary of State for the Department for Housing, Communities and Local Government, if he will make an assessment of the adequacy of response times for callers contacting local authority emergency social worker duty teams with suicidal thoughts.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 121644",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121644","1","Ordinary"
"http://data.parliament.uk/resources/818967","2018-01-11","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/818967/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Rosie Cooper","2018-01-09","2018-01-09","2018-01-09T20:30:47.620Z","2018-01-19T14:07:06.176Z","Social Services: Telephone Services","1","true","121644","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-19T13:35:04.757Z","To ask the Secretary of State for the Department for Housing, Communities and Local Government, if he will make an assessment of the adequacy of response times for callers contacting local authority emergency social worker duty teams with suicidal thoughts.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 121644","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121644","1","Ordinary"
"http://data.parliament.uk/resources/819094","2018-01-11","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/819094/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Anneliese Dodds","2018-01-09","2018-01-09","2018-01-09T20:34:48.543Z","2018-01-11T15:25:05.726Z","Council Tax Reduction Schemes","1","true","121771",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-30T15:43:18.293Z","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 January 2018 to Question 121091, what guidance his Department has issued to the Money Advice Service on the promotion of the availability of Council Tax Relief within the help with regular bills section of that Service's Money Manager; and if he will make a statement.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 121771",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121771","2","Ordinary"
"http://data.parliament.uk/resources/819094","2018-01-11","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/819094/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Anneliese Dodds","2018-01-09","2018-01-09","2018-01-09T20:34:48.543Z","2018-01-30T16:15:05.149Z","Council Tax Reduction Schemes","1","true","121771","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-30T15:43:18.293Z","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 January 2018 to Question 121091, what guidance his Department has issued to the Money Advice Service on the promotion of the availability of Council Tax Relief within the help with regular bills section of that Service's Money Manager; and if he will make a statement.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 121771","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121771","2","Ordinary"
"http://data.parliament.uk/resources/819107","2018-01-11","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/819107/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Clive Betts","2018-01-09","2018-01-09","2018-01-09T20:35:22.680Z","2018-01-10T16:05:14.498Z","English Language: Education","1","true","121784",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-16T17:57:30.06Z","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Casey Report of December 2016, what plans the Government has to improve the provision of English as a second language courses.","false","2017/19","1","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","House of Commons Tabled Parliamentary Question 2017/19 121784",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121784","2","Ordinary"
"http://data.parliament.uk/resources/819107","2018-01-11","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/819107/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Clive Betts","2018-01-09","2018-01-09","2018-01-09T20:35:22.680Z","2018-01-16T18:29:03.346Z","English Language: Education","1","true","121784","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-16T17:57:30.06Z","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Casey Report of December 2016, what plans the Government has to improve the provision of English as a second language courses.","false","2017/19","1","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","House of Commons Tabled Parliamentary Question 2017/19 121784","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121784","2","Ordinary"
"http://data.parliament.uk/resources/819814","2018-01-15","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/819814/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Alex Chalk","2018-01-10","2018-01-10","2018-01-10T20:31:16.497Z","2018-01-11T16:05:21.471Z","Parking: Fees and Charges","1","true","121886",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-29T11:33:06.03Z","To ask the Secretary of State for Housing, Communities and Local Government whether his Department plans to review the regulation of the level of charges made by private parking operators for vehicles parking on private land in respect of the Unfair Terms of Consumer Contracts Act 1999.","false","2017/19","1","Biography information for Alex Chalk","Cheltenham","Alex Chalk","House of Commons Tabled Parliamentary Question 2017/19 121886",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121886","3","Ordinary"
"http://data.parliament.uk/resources/819814","2018-01-15","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/819814/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Alex Chalk","2018-01-10","2018-01-10","2018-01-10T20:31:16.497Z","2018-01-29T12:05:02.889Z","Parking: Fees and Charges","1","true","121886","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-29T11:33:06.03Z","To ask the Secretary of State for Housing, Communities and Local Government whether his Department plans to review the regulation of the level of charges made by private parking operators for vehicles parking on private land in respect of the Unfair Terms of Consumer Contracts Act 1999.","false","2017/19","1","Biography information for Alex Chalk","Cheltenham","Alex Chalk","House of Commons Tabled Parliamentary Question 2017/19 121886","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121886","3","Ordinary"
"http://data.parliament.uk/resources/820692","2018-01-16","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/820692/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Valerie Vaz","2018-01-11","2018-01-11","2018-01-11T19:30:43.447Z","2018-01-11T19:36:13.380Z","Local Government","1","true","122110",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-16T17:57:51.907Z","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the proportion of time spent dealing with individual local authority matters and combined authority matters by (a) all chief executives of local authorities which are part of a combined authority and (b) the Chief Executive of Walsall Council.","false","2017/19","1","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","House of Commons Tabled Parliamentary Question 2017/19 122110",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","122110","1","NamedDay"
"http://data.parliament.uk/resources/820692","2018-01-16","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/820692/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Valerie Vaz","2018-01-11","2018-01-11","2018-01-11T19:30:43.447Z","2018-01-16T18:29:05.626Z","Local Government","1","true","122110","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-16T17:57:51.907Z","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the proportion of time spent dealing with individual local authority matters and combined authority matters by (a) all chief executives of local authorities which are part of a combined authority and (b) the Chief Executive of Walsall Council.","false","2017/19","1","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","House of Commons Tabled Parliamentary Question 2017/19 122110","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","122110","1","NamedDay"
