"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/748079","2017-07-06","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748079/answer","7","Communities and Local Government","Communities and Local Government","Biography information for John Healey","2017-07-04","2017-07-04","2017-07-04T22:01:15.853Z","2017-07-04T22:16:17.785Z","High Rise Flats: Fire Prevention","1","true","2720",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-11T15:25:48.733Z","To ask the Secretary of State for Communities and Local Government, by what date he will ensure that all 530 tower blocks that have been identified as having aluminium composite material cladding will be tested.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 2720",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2720","1","Ordinary"
"http://data.parliament.uk/resources/748079","2017-07-06","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748079/answer","7","Communities and Local Government","Communities and Local Government","Biography information for John Healey","2017-07-04","2017-07-04","2017-07-04T22:01:15.853Z","2017-09-11T15:58:03.275Z","High Rise Flats: Fire Prevention","1","true","2720","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-11T15:25:48.733Z","To ask the Secretary of State for Communities and Local Government, by what date he will ensure that all 530 tower blocks that have been identified as having aluminium composite material cladding will be tested.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 2720","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2720","1","Ordinary"
"http://data.parliament.uk/resources/748090","2017-07-10","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748090/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lucy Powell","2017-07-04","2017-07-04","2017-07-04T22:01:29.583Z","2017-07-04T22:16:40.143Z","High Rise Flats: Databases","1","true","2981",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-11T09:48:56.507Z","To ask the Secretary of State for Communities and Local Government, whether his Department has a central database of all residential tower blocks, including information by (a) type of tower block owner, (b) local authority and (c) constituency.","false","2017/19","1","Biography information for Lucy Powell","Manchester Central","Lucy Powell","House of Commons Tabled Parliamentary Question 2017/19 2981",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2981","1","NamedDay"
"http://data.parliament.uk/resources/748090","2017-07-10","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748090/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lucy Powell","2017-07-04","2017-07-04","2017-07-04T22:01:29.583Z","2017-09-11T10:20:04.790Z","High Rise Flats: Databases","1","true","2981","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-11T09:48:56.507Z","To ask the Secretary of State for Communities and Local Government, whether his Department has a central database of all residential tower blocks, including information by (a) type of tower block owner, (b) local authority and (c) constituency.","false","2017/19","1","Biography information for Lucy Powell","Manchester Central","Lucy Powell","House of Commons Tabled Parliamentary Question 2017/19 2981","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2981","1","NamedDay"
"http://data.parliament.uk/resources/748142","2017-07-06","Department for Education","Tabled","answer","http://data.parliament.uk/resources/748142/answer","60","Education","Education","Biography information for Justin Madders","2017-07-04","2017-07-04","2017-07-04T22:02:20.897Z","2017-07-04T22:18:07.699Z","Department for Education: Disclosure of Information","1","true","2830",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-20T16:40:59.117Z","To ask the Secretary of State for Education, how many protected disclosures were made by staff in her Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","2017/19","1","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2017/19 2830",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2830","1","Ordinary"
"http://data.parliament.uk/resources/748142","2017-07-06","Department for Education","Tabled","answer","http://data.parliament.uk/resources/748142/answer","60","Education","Education","Biography information for Justin Madders","2017-07-04","2017-07-04","2017-07-04T22:02:20.897Z","2017-07-20T17:12:05.500Z","Department for Education: Disclosure of Information","1","true","2830","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-20T16:40:59.117Z","To ask the Secretary of State for Education, how many protected disclosures were made by staff in her Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","2017/19","1","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2017/19 2830","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2830","1","Ordinary"
"http://data.parliament.uk/resources/748221","2017-07-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/748221/answer","1","Home Office","Home Office","Biography information for Lord Austin of Dudley","2017-07-04","2017-07-04","2017-07-04T22:03:43.867Z","2017-07-04T22:20:31.765Z","Counter-terrorism: Finance","1","true","2788",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-12T11:16:44.667Z","To ask the Secretary of State for the Home Department, how much of the 2017-18 Counter Terrorism Policing and Protective Security Grant budget has been allocated to (a) North West CTU, (b) North East CTU, (c) SE CTU, (d) WM CTU, (e) London (SO15), (f) South West CTIU, (g) Wales CTIU, (h) Eastern CTIU, (i) East Midlands CTIU, (j) Scotland CTIU and (k) Northern Ireland CTIU.","false","2017/19","1","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2017/19 2788",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2788","1","NamedDay"
"http://data.parliament.uk/resources/748221","2017-07-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/748221/answer","1","Home Office","Home Office","Biography information for Lord Austin of Dudley","2017-07-04","2017-07-04","2017-07-04T22:03:43.867Z","2018-02-12T11:48:24.769Z","Counter-terrorism: Finance","1","true","2788","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-12T11:16:44.667Z","To ask the Secretary of State for the Home Department, how much of the 2017-18 Counter Terrorism Policing and Protective Security Grant budget has been allocated to (a) North West CTU, (b) North East CTU, (c) SE CTU, (d) WM CTU, (e) London (SO15), (f) South West CTIU, (g) Wales CTIU, (h) Eastern CTIU, (i) East Midlands CTIU, (j) Scotland CTIU and (k) Northern Ireland CTIU.","false","2017/19","1","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2017/19 2788","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2788","1","NamedDay"
"http://data.parliament.uk/resources/748357","2017-07-10","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/748357/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chi Onwurah","2017-07-04","2017-07-04","2017-07-04T22:07:36.300Z","2017-07-04T22:24:50.472Z","Euratom","1","true","2969",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-24T12:54:02.843Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the UK withdrawing from Euratom on cancer research in the UK.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 2969",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2969","1","NamedDay"
"http://data.parliament.uk/resources/748357","2017-07-10","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/748357/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chi Onwurah","2017-07-04","2017-07-04","2017-07-04T22:07:36.300Z","2017-07-24T13:26:05.109Z","Euratom","1","true","2969","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-24T12:54:02.843Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the UK withdrawing from Euratom on cancer research in the UK.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 2969","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2969","1","NamedDay"
