"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/872644","2018-04-16","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2018-03-27","2018-03-27","2018-03-27T18:19:21.557Z","2018-03-27T18:28:52.633Z","LGBT+ People","1","true","134458","House of Commons","57","true","House of Commons","2018-04-16T16:39:37.8Z","To ask the Minister for Women and Equalities, what meetings her Department held with LGBT+ organisations in 2017.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 134458",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","134458","1","NamedDay"
"http://data.parliament.uk/resources/872644","2018-04-16","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2018-03-27","2018-03-27","2018-03-27T18:19:21.557Z","2018-04-16T17:11:01.448Z","LGBT+ People","1","true","134458","House of Commons","57","true","House of Commons","2018-04-16T16:39:37.8Z","To ask the Minister for Women and Equalities, what meetings her Department held with LGBT+ organisations in 2017.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 134458","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","134458","1","NamedDay"
"http://data.parliament.uk/resources/926976","2018-06-25","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2018-06-19","2018-06-19","2018-06-19T19:06:06.907Z","2018-06-19T19:15:56.136Z","Equal Pay: Private Sector","1","true","155180","House of Commons","57","true","House of Commons","2018-06-25T12:39:36.06Z","To ask the Minister for Women and Equalities, what steps she is taking to encourage equal pay across genders in private corporations.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 155180",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","155180","1","NamedDay"
"http://data.parliament.uk/resources/926976","2018-06-25","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2018-06-19","2018-06-19","2018-06-19T19:06:06.907Z","2018-06-25T13:11:02.856Z","Equal Pay: Private Sector","1","true","155180","House of Commons","57","true","House of Commons","2018-06-25T12:39:36.06Z","To ask the Minister for Women and Equalities, what steps she is taking to encourage equal pay across genders in private corporations.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 155180","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","155180","1","NamedDay"
"http://data.parliament.uk/resources/933817","2018-07-05","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2018-07-02","2018-07-02","2018-07-02T21:51:53.847Z","2018-07-02T22:02:42.565Z","Women's Centres: Coventry","1","true","159500","House of Commons","57","true","House of Commons","2018-07-05T16:41:04.003Z","To ask the Minister for Women and Equalities, what discussions she has had with the Treasury on funding for women's centres in Coventry.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 159500",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","159500","1","NamedDay"
"http://data.parliament.uk/resources/933817","2018-07-05","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2018-07-02","2018-07-02","2018-07-02T21:51:53.847Z","2018-07-05T17:18:42.556Z","Women's Centres: Coventry","1","true","159500","House of Commons","57","true","House of Commons","2018-07-05T16:41:04.003Z","To ask the Minister for Women and Equalities, what discussions she has had with the Treasury on funding for women's centres in Coventry.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 159500","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","159500","1","NamedDay"
"http://data.parliament.uk/resources/933818","2018-07-05","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2018-07-02","2018-07-02","2018-07-02T21:51:56.733Z","2018-07-02T22:02:46.350Z","Women's Centres: Coventry","1","true","159501","House of Commons","57","true","House of Commons","2018-07-05T16:41:04.05Z","To ask the Minister for Women and Equalities, what discussions she has had with the Chancellor of the Exchequer on the provision of women’s centres to reduce the number of short-term prison sentences given to women in Coventry.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 159501",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","159501","1","NamedDay"
"http://data.parliament.uk/resources/933818","2018-07-05","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2018-07-02","2018-07-02","2018-07-02T21:51:56.733Z","2018-07-05T17:18:40.963Z","Women's Centres: Coventry","1","true","159501","House of Commons","57","true","House of Commons","2018-07-05T16:41:04.05Z","To ask the Minister for Women and Equalities, what discussions she has had with the Chancellor of the Exchequer on the provision of women’s centres to reduce the number of short-term prison sentences given to women in Coventry.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 159501","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","159501","1","NamedDay"
"http://data.parliament.uk/resources/967747","2018-09-10","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2018-09-04","2018-09-04","2018-09-04T21:18:26.417Z","2018-09-04T21:25:56.624Z","Females: Members' Staff","1","true","170257","House of Commons","57","true","House of Commons","2018-09-12T16:45:49.84Z","To ask the Minister for Women and Equalities, whether she has held discussions with the Leader of the House on tackling the inequality in the number of males and females carrying out parliamentary assistant/researcher roles for Members of Parliament; and if she will make a statement.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 170257",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170257","1","NamedDay"
"http://data.parliament.uk/resources/967747","2018-09-10","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2018-09-04","2018-09-04","2018-09-04T21:18:26.417Z","2018-09-12T17:17:01.836Z","Females: Members' Staff","1","true","170257","House of Commons","57","true","House of Commons","2018-09-12T16:45:49.84Z","To ask the Minister for Women and Equalities, whether she has held discussions with the Leader of the House on tackling the inequality in the number of males and females carrying out parliamentary assistant/researcher roles for Members of Parliament; and if she will make a statement.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 170257","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170257","1","NamedDay"
