"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1436081","2022-03-11","Department for Levelling Up, Housing and Communities","Tabled","false","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Lord Rennard","2022-02-25","2022-02-25","2022-02-25T18:06:13.863Z","2022-02-28T22:49:12.881Z","Political Parties: Finance","2","true","HL6457","House of Lords","58","true","House of Lords","2022-03-14T11:59:02.26Z","To ask Her Majesty's Government what plans they have, if any, to bring into force the un-commenced provisions of the Political Parties and Elections Act 2009, regarding donations from non-resident donors.","false","2021/22","2","Biography information for Lord Rennard","Lord Rennard","House of Lords Tabled Parliamentary Question 2021/22 HL6457",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6457","2","Ordinary"
"http://data.parliament.uk/resources/1436081","2022-03-11","Department for Levelling Up, Housing and Communities","Tabled","false","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Lord Rennard","2022-02-25","2022-02-25","2022-02-25T18:06:13.863Z","2022-03-14T12:30:14.188Z","Political Parties: Finance","2","true","HL6457","House of Lords","58","true","House of Lords","2022-03-14T11:59:02.26Z","To ask Her Majesty's Government what plans they have, if any, to bring into force the un-commenced provisions of the Political Parties and Elections Act 2009, regarding donations from non-resident donors.","false","2021/22","2","Biography information for Lord Rennard","Lord Rennard","House of Lords Tabled Parliamentary Question 2021/22 HL6457","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6457","2","Ordinary"
"http://data.parliament.uk/resources/454645","2016-03-09","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Baroness Hayter of Kentish Town","2016-02-24","2016-02-24","2016-02-25T00:04:53.157Z","2016-02-25T00:05:40.149Z","Political Parties: Finance","2","true","HL6395","House of Lords","56","true","House of Lords","2016-03-09T16:53:27.347Z","To ask Her Majesty’s Government whether their planned introduction of votes for life would also mean that British citizens who have lived abroad for more than 15 years could fund UK political parties.","false","2015/16","1","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","House of Lords Tabled Parliamentary Question 2015/16 HL6395",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6395","1","Ordinary"
"http://data.parliament.uk/resources/454645","2016-03-09","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Baroness Hayter of Kentish Town","2016-02-24","2016-02-24","2016-02-25T00:04:53.157Z","2016-03-09T17:24:08.020Z","Political Parties: Finance","2","true","HL6395","House of Lords","56","true","House of Lords","2016-03-09T16:53:27.347Z","To ask Her Majesty’s Government whether their planned introduction of votes for life would also mean that British citizens who have lived abroad for more than 15 years could fund UK political parties.","false","2015/16","1","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","House of Lords Tabled Parliamentary Question 2015/16 HL6395","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6395","1","Ordinary"
"http://data.parliament.uk/resources/1416136","2022-02-07","Department for Levelling Up, Housing and Communities","Tabled","false","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Lord Alton of Liverpool","2022-01-24","2022-01-24","2022-01-24T22:25:56.103Z","2022-01-27T22:05:20.372Z","Political Parties: Finance","2","true","HL5601","House of Lords","58","true","House of Lords","2022-02-07T17:32:37.003Z","To ask Her Majesty's Government what plans they have to make it a criminal offence for foreign governments to channel funds in excess of a limit of £5,000 into the (1) personal, or (2) business, accounts of individual parliamentarians.","false","2021/22","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2021/22 HL5601",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5601","2","Ordinary"
"http://data.parliament.uk/resources/1416136","2022-02-07","Department for Levelling Up, Housing and Communities","Tabled","false","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Lord Alton of Liverpool","2022-01-24","2022-01-24","2022-01-24T22:25:56.103Z","2022-02-07T18:06:30.580Z","Political Parties: Finance","2","true","HL5601","House of Lords","58","true","House of Lords","2022-02-07T17:32:37.003Z","To ask Her Majesty's Government what plans they have to make it a criminal offence for foreign governments to channel funds in excess of a limit of £5,000 into the (1) personal, or (2) business, accounts of individual parliamentarians.","false","2021/22","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2021/22 HL5601","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5601","2","Ordinary"
"http://data.parliament.uk/resources/523857","2016-06-22","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Lord Empey","2016-06-08","2016-06-08","2016-06-08T21:31:26.380Z","2016-06-08T21:35:26.405Z","Political Parties: Finance","2","true","HL545","House of Lords","56","true","House of Lords","2016-06-22T11:13:23.1Z","To ask Her Majesty’s Government what are the current borrowing limits imposed on (1) the Scottish Parliament, (2) the National Assembly for Wales, and (3) the Northern Ireland Assembly.","false","2016/17","2","Biography information for Lord Empey","Lord Empey","House of Lords Tabled Parliamentary Question 2016/17 HL545",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL545","1","Ordinary"
"http://data.parliament.uk/resources/523857","2016-06-22","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Lord Empey","2016-06-08","2016-06-08","2016-06-08T21:31:26.380Z","2016-06-22T11:45:09.989Z","Political Parties: Finance","2","true","HL545","House of Lords","56","true","House of Lords","2016-06-22T11:13:23.1Z","To ask Her Majesty’s Government what are the current borrowing limits imposed on (1) the Scottish Parliament, (2) the National Assembly for Wales, and (3) the Northern Ireland Assembly.","false","2016/17","2","Biography information for Lord Empey","Lord Empey","House of Lords Tabled Parliamentary Question 2016/17 HL545","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL545","1","Ordinary"
"http://data.parliament.uk/resources/628273","2016-11-17","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Lord Kennedy of Southwark","2016-11-03","2016-11-03","2016-11-03T20:20:48.807Z","2016-11-03T20:26:26.370Z","Political Parties: Finance","2","true","HL3008","House of Lords","56","true","House of Lords","2016-11-15T14:08:45.527Z","To ask Her Majesty’s Government what plans they have to change the law relating to political donations.","false","2016/17","2","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","House of Lords Tabled Parliamentary Question 2016/17 HL3008",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3008","1","Ordinary"
"http://data.parliament.uk/resources/628273","2016-11-17","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Lord Kennedy of Southwark","2016-11-03","2016-11-03","2016-11-03T20:20:48.807Z","2016-11-15T14:40:09.042Z","Political Parties: Finance","2","true","HL3008","House of Lords","56","true","House of Lords","2016-11-15T14:08:45.527Z","To ask Her Majesty’s Government what plans they have to change the law relating to political donations.","false","2016/17","2","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","House of Lords Tabled Parliamentary Question 2016/17 HL3008","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3008","1","Ordinary"
