"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1174435","2020-02-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1174435/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-01-29","2020-01-29","2020-01-29T20:54:33.083Z","2020-01-29T21:05:06.125Z","Constitution, Democracy and Rights Commission","2","true","HL895",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-12T12:11:27.507Z","To ask Her Majesty's Government what steps they plan to take to ensure that the Constitution, Democracy and Rights Commission enjoys broad public support, engagement and input.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL895",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL895","1","Ordinary"
"http://data.parliament.uk/resources/1174435","2020-02-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1174435/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-01-29","2020-01-29","2020-01-29T20:54:33.083Z","2020-02-12T12:43:05.380Z","Constitution, Democracy and Rights Commission","2","true","HL895","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-12T12:11:27.507Z","To ask Her Majesty's Government what steps they plan to take to ensure that the Constitution, Democracy and Rights Commission enjoys broad public support, engagement and input.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL895","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL895","1","Ordinary"
"http://data.parliament.uk/resources/1174436","2020-02-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1174436/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-01-29","2020-01-29","2020-01-29T20:54:34.860Z","2020-01-29T21:05:08.215Z","Constitution, Democracy and Rights Commission","2","true","HL896",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-12T12:11:27.557Z","To ask Her Majesty's Government when they expect to publish (1) proposals, and (2) the terms of reference, for the Constitution, Democracy and Rights Commission.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL896",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL896","1","Ordinary"
"http://data.parliament.uk/resources/1174436","2020-02-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1174436/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-01-29","2020-01-29","2020-01-29T20:54:34.860Z","2020-02-12T12:43:03.951Z","Constitution, Democracy and Rights Commission","2","true","HL896","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-12T12:11:27.557Z","To ask Her Majesty's Government when they expect to publish (1) proposals, and (2) the terms of reference, for the Constitution, Democracy and Rights Commission.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL896","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL896","1","Ordinary"
"http://data.parliament.uk/resources/1176581","2020-02-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1176581/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-05","2020-02-05","2020-02-05T21:00:12.383Z","2020-02-05T21:05:10.918Z","Climate Change Convention","2","true","HL1344",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-13T11:35:46.043Z","To ask Her Majesty's Government, further to the remarks by the Lord Privy Seal (Baroness Evans of Bowes Park) on 3 February (HL Deb, col 1663), what is their timetable for COP26 negotiations.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL1344",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1344","1","Ordinary"
"http://data.parliament.uk/resources/1176581","2020-02-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1176581/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-05","2020-02-05","2020-02-05T21:00:12.383Z","2020-02-13T12:07:07.357Z","Climate Change Convention","2","true","HL1344","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-13T11:35:46.043Z","To ask Her Majesty's Government, further to the remarks by the Lord Privy Seal (Baroness Evans of Bowes Park) on 3 February (HL Deb, col 1663), what is their timetable for COP26 negotiations.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL1344","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1344","1","Ordinary"
"http://data.parliament.uk/resources/1176583","2020-02-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1176583/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-05","2020-02-05","2020-02-05T21:00:14.740Z","2020-02-05T21:05:12.792Z","Climate Change Convention","2","true","HL1345",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-13T11:35:45.977Z","To ask Her Majesty's Government whether they expect the COP26 venue to operate as one unit without internal security checks or other barriers for all its parts.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL1345",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1345","1","Ordinary"
"http://data.parliament.uk/resources/1176583","2020-02-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1176583/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-05","2020-02-05","2020-02-05T21:00:14.740Z","2020-02-13T12:07:08.857Z","Climate Change Convention","2","true","HL1345","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-13T11:35:45.977Z","To ask Her Majesty's Government whether they expect the COP26 venue to operate as one unit without internal security checks or other barriers for all its parts.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL1345","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1345","1","Ordinary"
"http://data.parliament.uk/resources/1176585","2020-02-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1176585/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-05","2020-02-05","2020-02-05T21:00:16.697Z","2020-02-05T21:05:14.635Z","Climate Change Convention","2","true","HL1346",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-13T11:35:46.09Z","To ask Her Majesty's Government what discussions they have had with the First Minister of Scotland about COP26.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL1346",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1346","1","Ordinary"
"http://data.parliament.uk/resources/1176585","2020-02-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1176585/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-05","2020-02-05","2020-02-05T21:00:16.697Z","2020-02-13T12:07:05.941Z","Climate Change Convention","2","true","HL1346","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-13T11:35:46.09Z","To ask Her Majesty's Government what discussions they have had with the First Minister of Scotland about COP26.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL1346","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1346","1","Ordinary"
