"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1179750","2020-02-26","Home Office","Tabled","answer","http://data.parliament.uk/resources/1179750/answer","1","Home Office","Home Office","Biography information for John Spellar","2020-02-24","2020-02-24","2020-02-24T23:20:34.347Z","2020-02-25T00:11:01.359Z","Visas: Entertainers","1","true","19754",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-03-02T16:47:28.283Z","To ask the Secretary of State for the Home Department, whether musicians and artistic performers from the EU will be subject to the Tier 5 (Creative and Sporting visa) temporary worker route from 1 January 2021.","false","2019/21","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2019/21 19754",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19754","1","Ordinary"
"http://data.parliament.uk/resources/1179750","2020-02-26","Home Office","Tabled","answer","http://data.parliament.uk/resources/1179750/answer","1","Home Office","Home Office","Biography information for John Spellar","2020-02-24","2020-02-24","2020-02-24T23:20:34.347Z","2020-03-02T17:19:04.153Z","Visas: Entertainers","1","true","19754","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-03-02T16:47:28.283Z","To ask the Secretary of State for the Home Department, whether musicians and artistic performers from the EU will be subject to the Tier 5 (Creative and Sporting visa) temporary worker route from 1 January 2021.","false","2019/21","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2019/21 19754","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19754","1","Ordinary"
"http://data.parliament.uk/resources/1037149","2019-01-09","Home Office","Tabled","answer","http://data.parliament.uk/resources/1037149/answer","1","Home Office","Home Office","Biography information for John Spellar","2019-01-07","2019-01-07","2019-01-07T23:00:11.207Z","2019-01-07T23:11:09.518Z","Visas: Applications","1","true","205820",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-15T17:13:20.723Z","To ask the Secretary of State for the Home Department, whether his Department decided the service point locations of its contractor Sopra Steria; and what consideration was given to accessibility for users of those services when deciding those locations.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 205820",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","205820","1","Ordinary"
"http://data.parliament.uk/resources/1037149","2019-01-09","Home Office","Tabled","answer","http://data.parliament.uk/resources/1037149/answer","1","Home Office","Home Office","Biography information for John Spellar","2019-01-07","2019-01-07","2019-01-07T23:00:11.207Z","2019-01-15T17:45:05.864Z","Visas: Applications","1","true","205820","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-15T17:13:20.723Z","To ask the Secretary of State for the Home Department, whether his Department decided the service point locations of its contractor Sopra Steria; and what consideration was given to accessibility for users of those services when deciding those locations.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 205820","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","205820","1","Ordinary"
"http://data.parliament.uk/resources/872236","2018-03-29","Home Office","Tabled","answer","http://data.parliament.uk/resources/872236/answer","1","Home Office","Home Office","Biography information for John Spellar","2018-03-26","2018-03-26","2018-03-26T21:46:15.570Z","2018-03-27T11:05:08.168Z","Passports: Contracts","1","true","134150",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-29T16:21:14.983Z","To ask the Secretary of State for the Home Department, whether her Department's policy on the contract to print UK passports included local value for the North East.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 134150",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","134150","2","NamedDay"
"http://data.parliament.uk/resources/872236","2018-03-29","Home Office","Tabled","answer","http://data.parliament.uk/resources/872236/answer","1","Home Office","Home Office","Biography information for John Spellar","2018-03-26","2018-03-26","2018-03-26T21:46:15.570Z","2018-03-29T16:53:02.099Z","Passports: Contracts","1","true","134150","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-29T16:21:14.983Z","To ask the Secretary of State for the Home Department, whether her Department's policy on the contract to print UK passports included local value for the North East.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 134150","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","134150","2","NamedDay"
"http://data.parliament.uk/resources/1507250","2022-09-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1507250/answer","1","Home Office","Home Office","Biography information for John Spellar","2022-09-21","2022-09-21","2022-09-21T18:39:58.873Z","2022-09-21T18:51:45.002Z","Immigration Controls","1","true","53271",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-26T15:00:27.293Z","To ask the Secretary of State for the Home Department, whether her Department has taken steps to implement changes in general policy arising from the decision published on 14 January 2022 on the case of R(on the application of SGW) v Secretary of State for the Home Department (Biometrics – family reunion policy).","false","2022/23","3","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2022/23 53271",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","53271","1","Ordinary"
"http://data.parliament.uk/resources/1507250","2022-09-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1507250/answer","1","Home Office","Home Office","Biography information for John Spellar","2022-09-21","2022-09-21","2022-09-21T18:39:58.873Z","2022-09-26T15:32:11.323Z","Immigration Controls","1","true","53271","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-26T15:00:27.293Z","To ask the Secretary of State for the Home Department, whether her Department has taken steps to implement changes in general policy arising from the decision published on 14 January 2022 on the case of R(on the application of SGW) v Secretary of State for the Home Department (Biometrics – family reunion policy).","false","2022/23","3","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2022/23 53271","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","53271","1","Ordinary"
"http://data.parliament.uk/resources/890360","2018-04-26","Home Office","Tabled","answer","http://data.parliament.uk/resources/890360/answer","1","Home Office","Home Office","Biography information for John Spellar","2018-04-24","2018-04-24","2018-04-24T19:18:41.417Z","2018-04-24T19:29:11.450Z","Passports: Contracts","1","true","137426",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-04-30T15:11:31.447Z","To ask the Secretary of State for the Home Department, whether her Department has produced an impact assessment of the decision on the new contract to produce UK passports.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 137426",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137426","1","Ordinary"
"http://data.parliament.uk/resources/890360","2018-04-26","Home Office","Tabled","answer","http://data.parliament.uk/resources/890360/answer","1","Home Office","Home Office","Biography information for John Spellar","2018-04-24","2018-04-24","2018-04-24T19:18:41.417Z","2018-04-30T15:43:01.835Z","Passports: Contracts","1","true","137426","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-04-30T15:11:31.447Z","To ask the Secretary of State for the Home Department, whether her Department has produced an impact assessment of the decision on the new contract to produce UK passports.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 137426","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137426","1","Ordinary"
