"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1672487","2023-12-06","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1672487/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2023-11-22","2023-11-22","2023-11-22T21:51:00.377Z","2023-11-22T21:55:49.810Z","Fishing Catches: Cetaceans","2","true","HL504",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-11-29T14:44:54.407Z",,"To ask His Majesty's Government how many cetaceans were caught in UK waters in 2022; and how that number compares to estimates of cetacean bycatch.","false","2023/24","4","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2023/24 HL504",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL504","1","Ordinary"
"http://data.parliament.uk/resources/1672487","2023-12-06","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1672487/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2023-11-22","2023-11-22","2023-11-22T21:51:00.377Z","2023-11-29T15:16:14.932Z","Fishing Catches: Cetaceans","2","true","HL504","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-11-29T14:44:54.407Z",,"To ask His Majesty's Government how many cetaceans were caught in UK waters in 2022; and how that number compares to estimates of cetacean bycatch.","false","2023/24","4","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2023/24 HL504","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL504","1","Ordinary"
"http://data.parliament.uk/resources/1695948","2024-03-27","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1695948/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Bennett of Manor Castle","2024-03-13","2024-03-13","2024-03-13T21:56:04.353Z","2024-03-13T22:05:36.212Z","Health Professions","2","true","HL3233",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-03-25T12:06:32.127Z",,"To ask His Majesty's Government, following the protection of the titles “physician associate” and “anaesthesia associate” under the Anaesthesia Associates and Physician Associates Order 2024, when they plan to provide protection for other medical titles which are not already protected.","false","2023/24","4","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2023/24 HL3233",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3233","1","Ordinary"
"http://data.parliament.uk/resources/1695948","2024-03-27","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1695948/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Bennett of Manor Castle","2024-03-13","2024-03-13","2024-03-13T21:56:04.353Z","2024-03-25T12:37:13.514Z","Health Professions","2","true","HL3233","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-03-25T12:06:32.127Z",,"To ask His Majesty's Government, following the protection of the titles “physician associate” and “anaesthesia associate” under the Anaesthesia Associates and Physician Associates Order 2024, when they plan to provide protection for other medical titles which are not already protected.","false","2023/24","4","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2023/24 HL3233","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3233","1","Ordinary"
"http://data.parliament.uk/resources/1662214","2023-10-04","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1662214/answer","60","Education","Education","Biography information for Baroness Bennett of Manor Castle","2023-09-20","2023-09-20","2023-09-20T21:00:51.270Z","2023-09-20T21:05:27.376Z","Schools: Buildings","2","true","HL10342",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-10-16T09:46:08.463Z",,"To ask His Majesty's Government what is the minimum expected lifespan of new schools currently being constructed.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL10342",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10342","1","Ordinary"
"http://data.parliament.uk/resources/1662214","2023-10-04","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1662214/answer","60","Education","Education","Biography information for Baroness Bennett of Manor Castle","2023-09-20","2023-09-20","2023-09-20T21:00:51.270Z","2023-10-16T10:17:14.950Z","Schools: Buildings","2","true","HL10342","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-10-16T09:46:08.463Z",,"To ask His Majesty's Government what is the minimum expected lifespan of new schools currently being constructed.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL10342","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10342","1","Ordinary"
"http://data.parliament.uk/resources/1652131","2023-07-25","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1652131/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Bennett of Manor Castle","2023-07-11","2023-07-11","2023-07-11T21:16:04.490Z","2023-07-12T16:35:20.596Z","Prisoners: Foetal Alcohol Syndrome","2","true","HL9235",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-20T15:54:33.907Z",,"To ask His Majesty's Government what work is being done in prisons to identify victims of Foetal Alcohol Syndrome; and what steps they are taking to introduce appropriate management and treatment regimes for those prisoners identified.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL9235",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9235","2","Ordinary"
"http://data.parliament.uk/resources/1652131","2023-07-25","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1652131/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Bennett of Manor Castle","2023-07-11","2023-07-11","2023-07-11T21:16:04.490Z","2023-07-20T16:26:33.026Z","Prisoners: Foetal Alcohol Syndrome","2","true","HL9235","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-20T15:54:33.907Z",,"To ask His Majesty's Government what work is being done in prisons to identify victims of Foetal Alcohol Syndrome; and what steps they are taking to introduce appropriate management and treatment regimes for those prisoners identified.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL9235","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9235","2","Ordinary"
"http://data.parliament.uk/resources/1655111","2023-08-08","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1655111/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2023-07-25","2023-07-25","2023-07-25T19:16:25.147Z","2023-07-27T11:05:25.263Z","Clothing: Recycling","2","true","HL9674",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-31T11:49:25.853Z",,"To ask His Majesty's Government what assessment they have made of the effectiveness of garment recycling offered by retailers; and what regulations and checks of compliance apply to such services.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL9674",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9674","2","Ordinary"
"http://data.parliament.uk/resources/1655111","2023-08-08","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1655111/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2023-07-25","2023-07-25","2023-07-25T19:16:25.147Z","2023-07-31T12:21:16.956Z","Clothing: Recycling","2","true","HL9674","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-31T11:49:25.853Z",,"To ask His Majesty's Government what assessment they have made of the effectiveness of garment recycling offered by retailers; and what regulations and checks of compliance apply to such services.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL9674","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9674","2","Ordinary"
