"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1547579","2022-12-07","Home Office","Tabled","false","2022-12-07T16:12:02.767Z","1","Home Office","Home Office","Biography information for David Linden","2022-12-02","2022-12-02","2022-12-02T15:21:09.817Z","2022-12-02T15:35:50.818Z","Members: Correspondence","1","true","101771",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-07T16:12:02.767Z","To ask the Secretary of State for the Home Department, when she will respond to the correspondence sent of 21 September and 24 October 2022 from the hon. Member for Glasgow East, reference DL11420.","false","2022/23","3","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2022/23 101771",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","101771","1","NamedDay"
"http://data.parliament.uk/resources/1547579","2022-12-07","Home Office","Tabled","false","2022-12-07T16:12:02.767Z","1","Home Office","Home Office","Biography information for David Linden","2022-12-02","2022-12-02","2022-12-02T15:21:09.817Z","2022-12-07T16:43:13.679Z","Members: Correspondence","1","true","101771","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-07T16:12:02.767Z","To ask the Secretary of State for the Home Department, when she will respond to the correspondence sent of 21 September and 24 October 2022 from the hon. Member for Glasgow East, reference DL11420.","false","2022/23","3","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2022/23 101771","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","101771","1","NamedDay"
"http://data.parliament.uk/resources/759705","2017-09-14","Foreign and Commonwealth Office","Tabled","false","2017-09-20T13:45:08.223Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for David Linden","2017-09-12","2017-09-12","2017-09-12T23:24:10.443Z","2017-09-12T23:32:04.276Z","Abdulkareem al-Hawaj","1","true","10181",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-20T13:45:08.223Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Saudi Arabian counterpart on the case of Abdulkareem al-Hawaj.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 10181",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10181","1","Ordinary"
"http://data.parliament.uk/resources/759705","2017-09-14","Foreign and Commonwealth Office","Tabled","false","2017-09-20T13:45:08.223Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for David Linden","2017-09-12","2017-09-12","2017-09-12T23:24:10.443Z","2017-09-20T14:17:02.237Z","Abdulkareem al-Hawaj","1","true","10181","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-20T13:45:08.223Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Saudi Arabian counterpart on the case of Abdulkareem al-Hawaj.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 10181","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10181","1","Ordinary"
"http://data.parliament.uk/resources/731137","2017-06-26","Department for Business, Energy and Industrial Strategy","Tabled","false","2017-06-30T12:09:45.903Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for David Linden","2017-06-21","2017-06-21","2017-06-22T00:21:08.150Z","2017-06-22T00:26:21.886Z","Domestic Visits: Glasgow East","1","true","102",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-06-30T12:09:45.903Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, on which date (a) he or (b) a Minister of his Department last visited a company headquartered in Glasgow East constituency.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 102",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","102","1","Ordinary"
"http://data.parliament.uk/resources/731137","2017-06-26","Department for Business, Energy and Industrial Strategy","Tabled","false","2017-06-30T12:09:45.903Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for David Linden","2017-06-21","2017-06-21","2017-06-22T00:21:08.150Z","2017-06-30T12:10:05.532Z","Domestic Visits: Glasgow East","1","true","102","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-06-30T12:09:45.903Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, on which date (a) he or (b) a Minister of his Department last visited a company headquartered in Glasgow East constituency.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 102","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","102","1","Ordinary"
"http://data.parliament.uk/resources/759817","2017-09-14","Scotland Office","Tabled","false","2017-09-19T13:11:33.303Z","2","Scotland","Scotland","Biography information for David Linden","2017-09-12","2017-09-12","2017-09-12T23:28:57.753Z","2017-09-13T21:36:28.915Z","Hospitality Industry: Scotland","1","true","10237",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-19T13:11:33.303Z","To ask the Secretary of State for Scotland, pursuant to the Answer of 11 September 2017 to Question 7297, how many representatives of the hospitality sector have raised concerns about the potential negative effect to the sector of restricted freedom of movement after the UK leaves the EU.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 10237",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10237","2","Ordinary"
"http://data.parliament.uk/resources/759817","2017-09-14","Scotland Office","Tabled","false","2017-09-19T13:11:33.303Z","2","Scotland","Scotland","Biography information for David Linden","2017-09-12","2017-09-12","2017-09-12T23:28:57.753Z","2017-09-19T13:43:02.697Z","Hospitality Industry: Scotland","1","true","10237","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-19T13:11:33.303Z","To ask the Secretary of State for Scotland, pursuant to the Answer of 11 September 2017 to Question 7297, how many representatives of the hospitality sector have raised concerns about the potential negative effect to the sector of restricted freedom of movement after the UK leaves the EU.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 10237","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10237","2","Ordinary"
"http://data.parliament.uk/resources/759844","2017-09-14","Department for Work and Pensions","Tabled","false","2017-09-20T09:40:47.163Z","29","Work and Pensions","Work and Pensions","Biography information for David Linden","2017-09-12","2017-09-12","2017-09-12T23:29:51.053Z","2017-09-12T23:42:03.119Z","Jobcentres: Glasgow","1","true","10238",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-20T09:40:47.163Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September 2017 to Question 7645, if he will make it his policy that no compulsory redundancies will occur at any point in time as a result of the planned closure of Parkhead Jobcentre.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 10238",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10238","1","Ordinary"
"http://data.parliament.uk/resources/759844","2017-09-14","Department for Work and Pensions","Tabled","false","2017-09-20T09:40:47.163Z","29","Work and Pensions","Work and Pensions","Biography information for David Linden","2017-09-12","2017-09-12","2017-09-12T23:29:51.053Z","2017-09-20T10:12:02.659Z","Jobcentres: Glasgow","1","true","10238","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-20T09:40:47.163Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September 2017 to Question 7645, if he will make it his policy that no compulsory redundancies will occur at any point in time as a result of the planned closure of Parkhead Jobcentre.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 10238","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10238","1","Ordinary"
