"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1151361","2019-10-28","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1151361/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2019-10-22","2019-10-22","2019-10-22T19:59:21.070Z","2019-10-22T20:09:19.967Z","Government Departments: Amazon Web Services","1","true","3634","House of Commons","57","true","House of Commons","2019-10-28T16:29:55.233Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has awarded Government contracts to Amazon Web Services in the last five years.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 3634",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3634","1","NamedDay"
"http://data.parliament.uk/resources/1151361","2019-10-28","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1151361/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2019-10-22","2019-10-22","2019-10-22T19:59:21.070Z","2019-10-28T17:01:09.510Z","Government Departments: Amazon Web Services","1","true","3634","House of Commons","57","true","House of Commons","2019-10-28T16:29:55.233Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has awarded Government contracts to Amazon Web Services in the last five years.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 3634","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3634","1","NamedDay"
"http://data.parliament.uk/resources/1151458","2019-10-28","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1151458/answer","53","Cabinet Office","Cabinet Office","Biography information for Lord Watson of Wyre Forest","2019-10-22","2019-10-22","2019-10-22T20:03:29.880Z","2019-10-22T20:14:09.918Z","Government Departments: Amazon Web Services","1","true","3685","House of Commons","57","true","House of Commons","2019-10-28T17:14:55.173Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what Government contracts were awarded to Amazon Web Services in each of the last five years; and what the value was of each contract.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 3685",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3685","1","NamedDay"
"http://data.parliament.uk/resources/1151458","2019-10-28","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1151458/answer","53","Cabinet Office","Cabinet Office","Biography information for Lord Watson of Wyre Forest","2019-10-22","2019-10-22","2019-10-22T20:03:29.880Z","2019-10-28T17:46:03.819Z","Government Departments: Amazon Web Services","1","true","3685","House of Commons","57","true","House of Commons","2019-10-28T17:14:55.173Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what Government contracts were awarded to Amazon Web Services in each of the last five years; and what the value was of each contract.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 3685","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3685","1","NamedDay"
"http://data.parliament.uk/resources/1151461","2019-10-28","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1151461/answer","53","Cabinet Office","Cabinet Office","Biography information for Lord Watson of Wyre Forest","2019-10-22","2019-10-22","2019-10-22T20:03:38.267Z","2019-10-22T20:14:18.895Z","Government Departments: Alphabet","1","true","3688","House of Commons","57","true","House of Commons","2019-10-28T17:14:55.22Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what Government contracts were awarded to (a) Alphabet Inc. and (b) its subsidiaries in each of the last five years; and what the value was of each contract.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 3688",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3688","1","NamedDay"
"http://data.parliament.uk/resources/1151461","2019-10-28","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1151461/answer","53","Cabinet Office","Cabinet Office","Biography information for Lord Watson of Wyre Forest","2019-10-22","2019-10-22","2019-10-22T20:03:38.267Z","2019-10-28T17:46:02.044Z","Government Departments: Alphabet","1","true","3688","House of Commons","57","true","House of Commons","2019-10-28T17:14:55.22Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what Government contracts were awarded to (a) Alphabet Inc. and (b) its subsidiaries in each of the last five years; and what the value was of each contract.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 3688","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3688","1","NamedDay"
"http://data.parliament.uk/resources/1151464","2019-10-28","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1151464/answer","53","Cabinet Office","Cabinet Office","Biography information for Lord Watson of Wyre Forest","2019-10-22","2019-10-22","2019-10-22T20:03:46.430Z","2019-10-22T20:14:26.433Z","Government Departments: Facebook","1","true","3691","House of Commons","57","true","House of Commons","2019-10-28T17:14:55.11Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what Government contracts were awarded to Facebook in each of the last five years; and what the value was of each contract.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 3691",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3691","1","NamedDay"
"http://data.parliament.uk/resources/1151464","2019-10-28","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1151464/answer","53","Cabinet Office","Cabinet Office","Biography information for Lord Watson of Wyre Forest","2019-10-22","2019-10-22","2019-10-22T20:03:46.430Z","2019-10-28T17:46:05.204Z","Government Departments: Facebook","1","true","3691","House of Commons","57","true","House of Commons","2019-10-28T17:14:55.11Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what Government contracts were awarded to Facebook in each of the last five years; and what the value was of each contract.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 3691","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3691","1","NamedDay"
"http://data.parliament.uk/resources/1150956","2019-10-24","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1150956/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2019-10-21","2019-10-21","2019-10-21T21:02:30.597Z","2019-10-21T21:13:06.809Z","Broadband","1","true","2799","House of Commons","57","true","House of Commons","2019-10-24T17:17:18.377Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is Government policy to deliver full fibre broadband to to all premises by 2025.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 2799",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2799","1","NamedDay"
"http://data.parliament.uk/resources/1150956","2019-10-24","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1150956/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2019-10-21","2019-10-21","2019-10-21T21:02:30.597Z","2019-10-24T17:49:08.718Z","Broadband","1","true","2799","House of Commons","57","true","House of Commons","2019-10-24T17:17:18.377Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is Government policy to deliver full fibre broadband to to all premises by 2025.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 2799","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2799","1","NamedDay"
