"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170643","Ministry of Defence","false","2015-01-06","<p>The strategy document &quot;Combined Seapower: A Shared Vision for Royal Navy-United States Navy Cooperation&quot; was signed by the First Sea Lord and the United States' Chief of Naval Operations on 10 December 2014. A copy of this document will be placed in the Library of the House.</p><p> </p><p>This vision ensures that, building on the strong relationships and joint cooperation already in place, our Navies will continue to maintain a balanced mix of capabilities and activities to complement one another's mutual priorities, and will be able to exploit beneficial options for co-operation and interoperability.</p><p> </p><p>UK pilots are already training with their American counterparts to maintain our capability for carrier strike and, as the UK's capability comes on line, the framework will allow both Navies to capitalise on the opportunities presented for combined US-UK carrier operations.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","219041","2015-01-06T17:09:29.427Z","http://data.parliament.uk/resources/170643/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/170643/answer","20141210-Combined_Seapower_A_Shared_Vision_for_Royal_Navy-United_States_Navy_Cooperation.pdf","Combined  Seapower","11","Defence","Defence","2014-12-16","USA","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of his Department's document entitled Combined Seapower: A Shared Vision for Royal Navy-United States Cooperation.","false","Biography information for Angus Robertson","Moray","Angus Robertson","219040"
"http://data.parliament.uk/resources/170644","Ministry of Defence","false","2015-01-06","<p>The strategy document &quot;Combined Seapower: A Shared Vision for Royal Navy-United States Navy Cooperation&quot; was signed by the First Sea Lord and the United States' Chief of Naval Operations on 10 December 2014. A copy of this document will be placed in the Library of the House.</p><p> </p><p>This vision ensures that, building on the strong relationships and joint cooperation already in place, our Navies will continue to maintain a balanced mix of capabilities and activities to complement one another's mutual priorities, and will be able to exploit beneficial options for co-operation and interoperability.</p><p> </p><p>UK pilots are already training with their American counterparts to maintain our capability for carrier strike and, as the UK's capability comes on line, the framework will allow both Navies to capitalise on the opportunities presented for combined US-UK carrier operations.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","219040","2015-01-06T17:09:29.63Z","http://data.parliament.uk/resources/170644/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/170644/answer","20141210-Combined_Seapower_A_Shared_Vision_for_Royal_Navy-United_States_Navy_Cooperation.pdf","Combined  Seapower","11","Defence","Defence","2014-12-16","USA","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's document Combined Seapower: A Shared Vision for Royal Navy-United States Cooperation, how the Royal Navy and the United States Navy will conduct (a) combined aircraft carrier operations and (b) force and capability planning.","false","Biography information for Angus Robertson","Moray","Angus Robertson","219041"
"http://data.parliament.uk/resources/170750","Home Office","false","2015-01-06","<p>The US authorities provided our Security and Intelligence Agencies with limited sight of some sections of the executive summary prior to its publication.<br><br>Our Agencies highlighted a small number of issues in the proposed text where changes would be necessary solely to protect UK national security and intelligence operations. None of these redactions related to allegations of UK <br>involvement in detainee mistreatment.<br><br>I am advised that we did not lobby, at any level, to have information removed or redacted in relation to UK involvement in rendition or mistreatment of detainees. The UK government did not receive a copy of the report before publication</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-01-06T14:56:27.057Z","http://data.parliament.uk/resources/170750/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/170750/answer",,,"1","Home Office","Home Office","2014-12-16","USA","1","House of Commons","To ask the Secretary of State for the Home Department, whether any officials of her Department, British officials acting on behalf of the Government, or British diplomats in the US requested that the US Senate Committee on Intelligence redact any part of its report on the US Central Intelligence Agency's Detention and Interrogation Program that potentially could compromise UK national security interests.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","219033"
"http://data.parliament.uk/resources/170782","Foreign and Commonwealth Office","false","2015-01-05","<p>The US gave our intelligence Agencies limited sight of some sections of the executive summary prior to its publication.</p><p> </p><p>Our Agencies highlighted a small number of issues in the proposed text where changes would be necessary to protect UK national security and intelligence operations. None of these redactions related to allegations of UK involvement in detainee mistreatment.</p><p> </p><p>We did not lobby, at any level, to have information removed or redacted in relation to UK involvement in rendition or mistreatment of detainees. The British Government did not receive an advance copy of the summary before publication, and has not seen a copy of the full report.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-01-05T17:40:26.617Z","http://data.parliament.uk/resources/170782/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/170782/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-16","USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government communicated with the US (a) Senate Committee on Intelligence or people contributing to that Committee and (b) Administration about that Committee's study of the Central Intelligence Agency's Detention and Interrogation Program and UK involvement in (i) torture and (ii) rendition; whether any information in earlier drafts or unpublished versions of that study relating to (A) direct or (B) indirect UK involvement in that programme were (1) redacted or (2) not published following representations from the Government; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","219031"
"http://data.parliament.uk/resources/170760","Department for International Development","false","2015-01-05","<p>UNRWA has a unique mandate to provide essential support for some five million registered Palestinian refugees. Until a lasting political settlement has been reached, UNRWA’s role will remain central to ensuring that Palestinian refugees can access basic services. The UK is the third largest donor to UNRWA, providing long term, predictable support to deliver essential services and supporting UNRWA to make necessary reforms to get the Agency on to a more sustainable financial footing.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-01-05T14:16:02.617Z","http://data.parliament.uk/resources/170760/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/170760/answer",,,"20","International Development","International Development","2014-12-16","UNRWA","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to continue to fund UNRWA when the current funding programme ends in 2015; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","218915"
"http://data.parliament.uk/resources/170694","Foreign and Commonwealth Office","false","2015-01-05","<p>The UK remains a strong supporter of Turkey’s EU accession process. Turkish accession would benefit the UK and the EU and contribute to our shared prosperity and security. The accession process recognises that Turkey needs to do more to meet EU standards through continuing reforms. Active and credible accession negotiations remain the best way for Turkey to make further progress, particularly in the areas of fundamental rights and rule of law. We and our EU partners will continue to support Turkey with their ongoing reform agenda.</p>","Aylesbury","Mr David Lidington",,"2015-01-05T14:54:48.853Z","http://data.parliament.uk/resources/170694/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/170694/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-16","Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on Turkish membership of the EU.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","218909"
"http://data.parliament.uk/resources/170764","Department for Communities and Local Government","false","2015-01-06","<p>The Government is concerned about the cost and disruption that can be caused by unauthorised encampments. In August 2013, we sent all council leaders in England updated guidance <a href="https://www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments-a-summary-of-available-powers" target="_blank">(https://www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments-a-summary-of-available-powers</a>) reminding them to act swiftly and setting out the strong powers councils and landowners have to deal with illegal and unauthorised encampments, including the use of pre-emptive injunctions. There are concerns about reports that, at times, the police and local authorities, have not been willing to use powers available to them. The Department will therefore be looking to have discussions with Ministerial colleagues to look at what more we can do to help councils and the police deal effectively with unauthorised encampments.</p>","Great Yarmouth","Brandon Lewis","219043","2015-01-06T17:27:52.88Z","http://data.parliament.uk/resources/170764/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/170764/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-12-16","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment the Department has made of the prevalence of the use of pre-emptive injunctions to protect land from unauthorised encampments.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","219045"
"http://data.parliament.uk/resources/170765","Department for Communities and Local Government","false","2015-01-06","<p>The Government is concerned about the cost and disruption that can be caused by unauthorised encampments. In August 2013, we sent all council leaders in England updated guidance <a href="https://www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments-a-summary-of-available-powers" target="_blank">(https://www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments-a-summary-of-available-powers</a>) reminding them to act swiftly and setting out the strong powers councils and landowners have to deal with illegal and unauthorised encampments, including the use of pre-emptive injunctions. There are concerns about reports that, at times, the police and local authorities, have not been willing to use powers available to them. The Department will therefore be looking to have discussions with Ministerial colleagues to look at what more we can do to help councils and the police deal effectively with unauthorised encampments.</p>","Great Yarmouth","Brandon Lewis","219045","2015-01-06T17:27:52.753Z","http://data.parliament.uk/resources/170765/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/170765/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-12-16","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department issues to local authorities to ensure they understand their powers to remove unauthorised encampments.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","219043"
"http://data.parliament.uk/resources/170706","Department of Health","false","2015-01-05","<p>As the Government continues to consider carefully all issues relevant to the introduction of standardised packaging of tobacco products, the Department currently has no plans to place this information into the Library.</p><p> </p>","Battersea","Jane Ellison","218953","2015-01-05T17:07:03.62Z","http://data.parliament.uk/resources/170706/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/170706/answer",,,"17","Health","Health","2014-12-16","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, if he will place in the Library copies of all correspondence between him, Ministers of his Department, officials of his Department and the European Commission on the Standardised Packaging of Tobacco Products Regulations, as notified by the UK Government to the Commission on 29 August 2014.","false","Biography information for Mr Gerry Sutcliffe","Bradford South","Mr Gerry Sutcliffe","218952"
"http://data.parliament.uk/resources/170710","Department of Health","false","2015-01-05","<p>As the Government continues to consider carefully all issues relevant to the introduction of standardised packaging of tobacco products, the Department currently has no plans to place this information into the Library.</p><p> </p>","Battersea","Jane Ellison","218952","2015-01-05T17:07:03.83Z","http://data.parliament.uk/resources/170710/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/170710/answer",,,"17","Health","Health","2014-12-16","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he, Ministers or officials of his Department have had with the European Commission on the Standardised Packaging of Tobacco Product Regulations, as notified by the Government to the Commission on 29 August 2014.","false","Biography information for Mr Gerry Sutcliffe","Bradford South","Mr Gerry Sutcliffe","218953"
"http://data.parliament.uk/resources/170711","Department of Health","false","2015-01-05","<p>The following Member States provided detailed opinions; Romania, Greece, Italy, Lithuania, Poland, Portugal, Slovakia, Bulgaria, Czech Republic, Hungary, Spain. Ireland provided a comment.</p><p> </p><p><strong> </strong></p><p> </p><p>Further information about member states respondes can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://ec.europa.eu/enterprise/tris/en/search/?trisaction=search.detail&amp;year=2014&amp;num=427" target="_blank">http://ec.europa.eu/enterprise/tris/en/search/?trisaction=search.detail&amp;year=2014&amp;num=427</a></p><p> </p>","Battersea","Jane Ellison",,"2015-01-05T15:26:29.797Z","http://data.parliament.uk/resources/170711/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/170711/answer",,,"17","Health","Health","2014-12-16","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, whether any EU member state has objected to the European Commission about the Standardised Packaging of Tobacco Product Regulations, as notified by the Government to the Commission on 29 August 2014; and if he will make a statement.","false","Biography information for Mr Gerry Sutcliffe","Bradford South","Mr Gerry Sutcliffe","218954"
"http://data.parliament.uk/resources/170681","Foreign and Commonwealth Office","false","2015-01-05","<p>We continue to have concerns about the human rights situation in Tibet. We raise these regularly with Chinese counterparts, including a number of Tibetan cases during the UK-China Human Rights Dialogue in May 2014. We highlight broader concerns in the Foreign and Commonwealth Office’s Annual Report on Human Rights and Democracy. We also raise concerns multilaterally, such as during China’s Universal Periodic Review at the UN Human Rights Council in October 2013. On 10 December, I took part in a Westminster Hall Adjournment Debate on Tibet where I outlined a range of our concerns.</p>","East Devon","Mr Hugo Swire",,"2015-01-05T15:07:51.217Z","http://data.parliament.uk/resources/170681/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/170681/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-16","Tibet","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had on the human rights situation in Tibet.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","219015"
"http://data.parliament.uk/resources/170682","Foreign and Commonwealth Office","false","2015-01-05","<p>We have concerns about the human rights situation in Tibet which we continue to raise with the Chinese government. Through bilateral dialogue, the UN Human Rights Council, and the Foreign and Commonwealth Offices’s Annual Report on Human Rights and Democracy, we press the Chinese to exercise restraint, respect religious and cultural freedoms, and lift restrictions on access to Tibetan areas for international journalists, non-governmental organisations and diplomats. Our UK-China Human Rights Dialogue also provides for detailed, expert, engagement on human rights issues, including Tibet.</p><p> </p><p>We believe that meaningful dialogue is the best way to address and resolve the underlying differences between the Tibetan overseas communities and the Chinese government, and encourage all sides to restart talks as soon as possible.</p>","East Devon","Mr Hugo Swire",,"2015-01-05T15:19:56.347Z","http://data.parliament.uk/resources/170682/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/170682/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-16","Tibet","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps his Department has taken to improve the human rights situation in Tibet.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","219016"
"http://data.parliament.uk/resources/170684","Foreign and Commonwealth Office","false","2015-01-05","<p>We have serious concerns about the human rights situation in Tibet, particularly in regards to freedom of expression and ethnic minority rights. We regularly raise our concerns with the Chinese authorities, and highlight them in the Foreign and Commonwealth Office’s Annual Report on Human Rights and Democracy. On 10 December, I took part in a Westminster Hall Adjournment Debate on Tibet where I outlined a range of our concerns.</p><p>We believe that meaningful dialogue is the best way to address and resolve the underlying differences between the Tibetan overseas communities and the Chinese government, and encourage all sides to restart talks as soon as possible.</p><p> </p>","East Devon","Mr Hugo Swire",,"2015-01-05T15:24:18.233Z","http://data.parliament.uk/resources/170684/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/170684/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-16","Tibet","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the human rights situation in Tibet; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","219017"
"http://data.parliament.uk/resources/170735","Department of Health","false","2015-01-05","<p>I wrote to Manuela Schwesig, Federal Minister of Family Affairs, Senior Citizens, Women and Youth, asking if she would meet with the Trust but did not address the issue of financial contributions.</p><p> </p>","North Norfolk","Norman Lamb",,"2015-01-05T15:19:23.547Z","http://data.parliament.uk/resources/170735/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/170735/answer",,,"17","Health","Health","2014-12-16","Thalidomide","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 25 November 2014 to Questions 214952 and 214953, whether his letter to the German Federal Minister of Family Affairs, Senior Citizens, Women and Youth made representations urging the German government to make appropriate financial contributions to British victims of Thalidomide.","false","Biography information for Lady Hermon","North Down","Lady Hermon","219059"
