"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1005627","2018-11-26","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1005627/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Mendelsohn","2018-11-12","2018-11-12","2018-11-12T22:05:48.917Z","2018-11-12T22:16:49.651Z","Companies: Codes of Practice","2","true","HL11398","House of Lords","57","true","House of Lords","2018-11-19T15:42:23.3Z","To ask Her Majesty's Government what proportion of companies they estimate will (1) appoint a director appointed from the workforce, (2) establish a formal workforce advisory panel, (3) appoint a designated non-executive director, and(4) do none of these, as a result of the UK Corporate Governance Code of July 2018.","false","2017/19","1","Biography information for Lord Mendelsohn","Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL11398",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11398","1","Ordinary"
"http://data.parliament.uk/resources/1005627","2018-11-26","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1005627/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Mendelsohn","2018-11-12","2018-11-12","2018-11-12T22:05:48.917Z","2018-11-19T16:14:05.697Z","Companies: Codes of Practice","2","true","HL11398","House of Lords","57","true","House of Lords","2018-11-19T15:42:23.3Z","To ask Her Majesty's Government what proportion of companies they estimate will (1) appoint a director appointed from the workforce, (2) establish a formal workforce advisory panel, (3) appoint a designated non-executive director, and(4) do none of these, as a result of the UK Corporate Governance Code of July 2018.","false","2017/19","1","Biography information for Lord Mendelsohn","Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL11398","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11398","1","Ordinary"
"http://data.parliament.uk/resources/1005624","2018-11-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1005624/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Marlesford","2018-11-12","2018-11-12","2018-11-12T22:05:45.017Z","2018-11-12T22:16:43.130Z","Intelligence Services","2","true","HL11395","House of Lords","57","true","House of Lords","2018-11-19T15:31:14.62Z","To ask Her Majesty's Government whether they intend to pursue an agreement with the EU after Brexit to allow the UK to continue sharing certain intelligence available through the Five Eyes agreement with the 27 EU member states.","false","2017/19","1","Biography information for Lord Marlesford","Lord Marlesford","House of Lords Tabled Parliamentary Question 2017/19 HL11395",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11395","1","Ordinary"
"http://data.parliament.uk/resources/1005624","2018-11-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1005624/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Marlesford","2018-11-12","2018-11-12","2018-11-12T22:05:45.017Z","2018-11-19T16:03:04.954Z","Intelligence Services","2","true","HL11395","House of Lords","57","true","House of Lords","2018-11-19T15:31:14.62Z","To ask Her Majesty's Government whether they intend to pursue an agreement with the EU after Brexit to allow the UK to continue sharing certain intelligence available through the Five Eyes agreement with the 27 EU member states.","false","2017/19","1","Biography information for Lord Marlesford","Lord Marlesford","House of Lords Tabled Parliamentary Question 2017/19 HL11395","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11395","1","Ordinary"
"http://data.parliament.uk/resources/1005623","2018-11-26","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1005623/answer","21","Northern Ireland","Northern Ireland","Biography information for Lord Maginnis of Drumglass","2018-11-12","2018-11-12","2018-11-12T22:05:43.857Z","2018-11-13T23:05:09.774Z","Election Offences","2","true","HL11394","House of Lords","57","true","House of Lords","2018-11-20T16:13:07.44Z","To ask Her Majesty's Government, further to Written Answers by Lord Bourne of Aberystwyth on 3 July 2017, 15 September 2017, and 2 October 2017 (HL3, HL1448, and HL1671) and the Written Answer by Lord Duncan of Springbank on 21 Dec 2017 (HL3975), what assessment they have made of the risk of abuse of the electoral system in future elections in (1) Northern Ireland, and (2) elsewhere in the UK; and what steps they are taking to mitigate that risk.","false","2017/19","1","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","House of Lords Tabled Parliamentary Question 2017/19 HL11394",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11394","2","Ordinary"
"http://data.parliament.uk/resources/1005623","2018-11-26","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1005623/answer","21","Northern Ireland","Northern Ireland","Biography information for Lord Maginnis of Drumglass","2018-11-12","2018-11-12","2018-11-12T22:05:43.857Z","2018-11-20T16:45:07.279Z","Election Offences","2","true","HL11394","House of Lords","57","true","House of Lords","2018-11-20T16:13:07.44Z","To ask Her Majesty's Government, further to Written Answers by Lord Bourne of Aberystwyth on 3 July 2017, 15 September 2017, and 2 October 2017 (HL3, HL1448, and HL1671) and the Written Answer by Lord Duncan of Springbank on 21 Dec 2017 (HL3975), what assessment they have made of the risk of abuse of the electoral system in future elections in (1) Northern Ireland, and (2) elsewhere in the UK; and what steps they are taking to mitigate that risk.","false","2017/19","1","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","House of Lords Tabled Parliamentary Question 2017/19 HL11394","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11394","2","Ordinary"
"http://data.parliament.uk/resources/1005622","2018-11-26","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1005622/answer","21","Northern Ireland","Northern Ireland","Biography information for Lord Maginnis of Drumglass","2018-11-12","2018-11-12","2018-11-12T22:05:42.590Z","2018-11-14T16:05:08.780Z","Absent Voting: Northern Ireland","2","true","HL11393","House of Lords","57","true","House of Lords","2018-11-20T16:13:07.377Z","To ask Her Majesty's Government, further to Written Answers by Lord Bourne of Aberystwyth on 3 July 2017, 15 September 2017, and 2 October 2017 (HL3, HL1448, and HL1671) and the Written Answer by Lord Duncan of Springbank on 21 Dec 2017 (HL3975), what assessment they have made of the case for (1) increased safeguards against organised abuse of the electoral system in Northern Ireland to take account of the 2017 figure for proxy vote applications being 555 per cent of that in 2010, and (2) a further review of absent voting procedures by the Chief Electoral Officer for Northern Ireland.","false","2017/19","1","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","House of Lords Tabled Parliamentary Question 2017/19 HL11393",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11393","2","Ordinary"
"http://data.parliament.uk/resources/1005622","2018-11-26","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1005622/answer","21","Northern Ireland","Northern Ireland","Biography information for Lord Maginnis of Drumglass","2018-11-12","2018-11-12","2018-11-12T22:05:42.590Z","2018-11-20T16:45:08.555Z","Absent Voting: Northern Ireland","2","true","HL11393","House of Lords","57","true","House of Lords","2018-11-20T16:13:07.377Z","To ask Her Majesty's Government, further to Written Answers by Lord Bourne of Aberystwyth on 3 July 2017, 15 September 2017, and 2 October 2017 (HL3, HL1448, and HL1671) and the Written Answer by Lord Duncan of Springbank on 21 Dec 2017 (HL3975), what assessment they have made of the case for (1) increased safeguards against organised abuse of the electoral system in Northern Ireland to take account of the 2017 figure for proxy vote applications being 555 per cent of that in 2010, and (2) a further review of absent voting procedures by the Chief Electoral Officer for Northern Ireland.","false","2017/19","1","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","House of Lords Tabled Parliamentary Question 2017/19 HL11393","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11393","2","Ordinary"
"http://data.parliament.uk/resources/1005621","2018-11-26","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1005621/answer","21","Northern Ireland","Northern Ireland","Biography information for Lord Maginnis of Drumglass","2018-11-12","2018-11-12","2018-11-12T22:05:41.297Z","2018-11-12T22:16:37.471Z","Election Offences: Northern Ireland","2","true","HL11392","House of Lords","57","true","House of Lords","2018-11-20T16:12:29.523Z","To ask Her Majesty's Government further to the letter from the Chief Electoral Office for Northern Ireland to the Secretary of State for Northern Ireland dated 21 December 2017, what discussions they have had with the Police Service of Northern Ireland (PNSI) about the (1) eleven cases of potential electoral fraud it had identified from the 2017 General Election, and (2) progress made on the four cases it was proceeding with; and whether they have received any further information from the Chief Electoral Office for Northern Ireland or the PSNI about any other cases which may have come to light since.","false","2017/19","1","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","House of Lords Tabled Parliamentary Question 2017/19 HL11392",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11392","1","Ordinary"
"http://data.parliament.uk/resources/1005621","2018-11-26","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1005621/answer","21","Northern Ireland","Northern Ireland","Biography information for Lord Maginnis of Drumglass","2018-11-12","2018-11-12","2018-11-12T22:05:41.297Z","2018-11-20T16:43:27.081Z","Election Offences: Northern Ireland","2","true","HL11392","House of Lords","57","true","House of Lords","2018-11-20T16:12:29.523Z","To ask Her Majesty's Government further to the letter from the Chief Electoral Office for Northern Ireland to the Secretary of State for Northern Ireland dated 21 December 2017, what discussions they have had with the Police Service of Northern Ireland (PNSI) about the (1) eleven cases of potential electoral fraud it had identified from the 2017 General Election, and (2) progress made on the four cases it was proceeding with; and whether they have received any further information from the Chief Electoral Office for Northern Ireland or the PSNI about any other cases which may have come to light since.","false","2017/19","1","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","House of Lords Tabled Parliamentary Question 2017/19 HL11392","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11392","1","Ordinary"
