"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/999250","2018-11-05","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/999250/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Karen Lee","2018-10-31","2018-10-31","2018-10-31T21:50:16.137Z","2018-10-31T22:09:45.810Z","Integrated Activity Fund","1","true","186434","House of Commons","57","true","House of Commons","2018-11-08T13:48:11.397Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to allocate unused money from the Integrated Activity Fund.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 186434",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","186434","1","Ordinary"
"http://data.parliament.uk/resources/999250","2018-11-05","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/999250/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Karen Lee","2018-10-31","2018-10-31","2018-10-31T21:50:16.137Z","2018-11-08T14:20:02.629Z","Integrated Activity Fund","1","true","186434","House of Commons","57","true","House of Commons","2018-11-08T13:48:11.397Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to allocate unused money from the Integrated Activity Fund.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 186434","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","186434","1","Ordinary"
"http://data.parliament.uk/resources/940020","2018-07-16","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/940020/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Karen Lee","2018-07-12","2018-07-12","2018-07-12T17:20:22.900Z","2018-07-12T17:29:57.425Z","Hassan Mushaima","1","true","163627","House of Commons","57","true","House of Commons","2018-07-18T15:39:38.947Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations have been made to the Government of Bahrain on the denial of access to adequate medical treatment of imprisoned Bahraini political leader Hassan Mushaima.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 163627",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","163627","1","Ordinary"
"http://data.parliament.uk/resources/940020","2018-07-16","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/940020/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Karen Lee","2018-07-12","2018-07-12","2018-07-12T17:20:22.900Z","2018-07-18T16:11:02.108Z","Hassan Mushaima","1","true","163627","House of Commons","57","true","House of Commons","2018-07-18T15:39:38.947Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations have been made to the Government of Bahrain on the denial of access to adequate medical treatment of imprisoned Bahraini political leader Hassan Mushaima.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 163627","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","163627","1","Ordinary"
"http://data.parliament.uk/resources/1064098","2019-02-21","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1064098/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Karen Lee","2019-02-19","2019-02-19","2019-02-19T18:58:39.010Z","2019-02-20T15:47:50.280Z","Hajer Mansoor Hassan","1","true","223509","House of Commons","57","true","House of Commons","2019-02-27T16:05:56.277Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, if will make representations to his counterpart in Bahrain on the failure of prison authorities in Isa Town Prison and local oversight bodies to facilitate a mammogram for political prisoner Hajer Mansoor Hassan who is being denied access to medical care for a lump in her breast.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 223509",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","223509","2","Ordinary"
"http://data.parliament.uk/resources/1064098","2019-02-21","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1064098/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Karen Lee","2019-02-19","2019-02-19","2019-02-19T18:58:39.010Z","2019-02-27T16:37:02.209Z","Hajer Mansoor Hassan","1","true","223509","House of Commons","57","true","House of Commons","2019-02-27T16:05:56.277Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, if will make representations to his counterpart in Bahrain on the failure of prison authorities in Isa Town Prison and local oversight bodies to facilitate a mammogram for political prisoner Hajer Mansoor Hassan who is being denied access to medical care for a lump in her breast.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 223509","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","223509","2","Ordinary"
"http://data.parliament.uk/resources/1047721","2019-01-28","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1047721/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Karen Lee","2019-01-24","2019-01-24","2019-01-24T19:12:51.763Z","2019-01-24T19:18:46.212Z","Cuba: Sanctions","1","true","212448","House of Commons","57","true","House of Commons","2019-02-01T14:44:31.137Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his US counterpart on the potential lifting of suspension of Title III of the Helms-Burton legislation.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 212448",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212448","1","Ordinary"
"http://data.parliament.uk/resources/1047721","2019-01-28","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1047721/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Karen Lee","2019-01-24","2019-01-24","2019-01-24T19:12:51.763Z","2019-02-01T15:16:02.351Z","Cuba: Sanctions","1","true","212448","House of Commons","57","true","House of Commons","2019-02-01T14:44:31.137Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his US counterpart on the potential lifting of suspension of Title III of the Helms-Burton legislation.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 212448","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212448","1","Ordinary"
"http://data.parliament.uk/resources/1002009","2018-11-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002009/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Karen Lee","2018-11-05","2018-11-05","2018-11-05T22:19:30.897Z","2018-11-05T22:38:39.100Z","Bahrain: Political Prisoners","1","true","188257","House of Commons","57","true","House of Commons","2018-11-15T15:10:34.377Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps have been taken to help ensure that Bahraini female political prisoners Hajer Mansoor, Medina Ali, and Najah Yusuf will be protected from reprisals when their case is raised at the (a) UK Parliament and (b) United Nations.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 188257",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188257","1","Ordinary"
"http://data.parliament.uk/resources/1002009","2018-11-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002009/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Karen Lee","2018-11-05","2018-11-05","2018-11-05T22:19:30.897Z","2018-11-15T15:42:01.765Z","Bahrain: Political Prisoners","1","true","188257","House of Commons","57","true","House of Commons","2018-11-15T15:10:34.377Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps have been taken to help ensure that Bahraini female political prisoners Hajer Mansoor, Medina Ali, and Najah Yusuf will be protected from reprisals when their case is raised at the (a) UK Parliament and (b) United Nations.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 188257","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188257","1","Ordinary"
