"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1465865","2022-06-06","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1465865/answer","54","Justice","Justice","Biography information for Anna McMorrin","2022-05-25","2022-05-25","2022-05-25T17:55:41.697Z","2022-05-25T18:13:33.741Z","Youth Justice: Finance","1","true","9109","House of Commons","58","true","House of Commons","2022-06-06T13:35:38.66Z","To ask the Secretary of State for Justice, with reference to the £300m of Government funding announced for youth justice on 20th May 2022, if she will publish a breakdown of how much of that funding will be spent on each priority outlined.","false","2022/23","3","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","House of Commons Tabled Parliamentary Question 2022/23 9109",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9109","1","NamedDay"
"http://data.parliament.uk/resources/1465865","2022-06-06","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1465865/answer","54","Justice","Justice","Biography information for Anna McMorrin","2022-05-25","2022-05-25","2022-05-25T17:55:41.697Z","2022-06-06T14:07:09.984Z","Youth Justice: Finance","1","true","9109","House of Commons","58","true","House of Commons","2022-06-06T13:35:38.66Z","To ask the Secretary of State for Justice, with reference to the £300m of Government funding announced for youth justice on 20th May 2022, if she will publish a breakdown of how much of that funding will be spent on each priority outlined.","false","2022/23","3","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","House of Commons Tabled Parliamentary Question 2022/23 9109","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9109","1","NamedDay"
"http://data.parliament.uk/resources/1664605","2023-10-17","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1664605/answer","54","Justice","Justice","Biography information for Julian Knight","2023-10-13","2023-10-13","2023-10-13T16:02:36.297Z","2023-10-13T17:59:18.878Z","Youth Justice Board: Training","1","true","202458","House of Commons","58","true","House of Commons","2023-10-23T15:54:41.037Z","To ask the Secretary of State for Justice, how much the Youth Justice Board for England and Wales spent on equality and diversity training in the 2022-23 financial year.","false","2022/23","3","Biography information for Julian Knight","Solihull","Julian Knight","House of Commons Tabled Parliamentary Question 2022/23 202458",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202458","1","Ordinary"
"http://data.parliament.uk/resources/1664605","2023-10-17","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1664605/answer","54","Justice","Justice","Biography information for Julian Knight","2023-10-13","2023-10-13","2023-10-13T16:02:36.297Z","2023-10-23T16:27:52.539Z","Youth Justice Board: Training","1","true","202458","House of Commons","58","true","House of Commons","2023-10-23T15:54:41.037Z","To ask the Secretary of State for Justice, how much the Youth Justice Board for England and Wales spent on equality and diversity training in the 2022-23 financial year.","false","2022/23","3","Biography information for Julian Knight","Solihull","Julian Knight","House of Commons Tabled Parliamentary Question 2022/23 202458","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202458","1","Ordinary"
"http://data.parliament.uk/resources/1678206","2023-12-18","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1678206/answer","54","Justice","Justice","Biography information for Janet Daby","2023-12-14","2023-12-14","2023-12-14T17:37:08.307Z","2023-12-14T17:56:31.671Z","Youth Justice Board","1","true","7125","House of Commons","58","true","House of Commons","2023-12-21T14:49:51.927Z","To ask the Secretary of State for Justice, on how many occasions (a) he and (b) a Minister in his Department has met a representative of the Youth Justice Board for England and Wales in the past 12 months.","false","2023/24","4","Biography information for Janet Daby","Lewisham East","Janet Daby","House of Commons Tabled Parliamentary Question 2023/24 7125",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7125","1","Ordinary"
"http://data.parliament.uk/resources/1678206","2023-12-18","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1678206/answer","54","Justice","Justice","Biography information for Janet Daby","2023-12-14","2023-12-14","2023-12-14T17:37:08.307Z","2023-12-21T15:21:15.056Z","Youth Justice Board","1","true","7125","House of Commons","58","true","House of Commons","2023-12-21T14:49:51.927Z","To ask the Secretary of State for Justice, on how many occasions (a) he and (b) a Minister in his Department has met a representative of the Youth Justice Board for England and Wales in the past 12 months.","false","2023/24","4","Biography information for Janet Daby","Lewisham East","Janet Daby","House of Commons Tabled Parliamentary Question 2023/24 7125","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7125","1","Ordinary"
"http://data.parliament.uk/resources/1487348","2022-07-11","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1487348/answer","54","Justice","Justice","Biography information for Steve Reed","2022-07-07","2022-07-07","2022-07-07T16:13:18.063Z","2022-07-07T16:20:50.989Z","Youth Justice","1","true","32556","House of Commons","58","true","House of Commons","2022-07-14T14:40:25.427Z","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of renaming youth offender panels as local justice panels.","false","2022/23","3","Biography information for Steve Reed","Croydon North","Steve Reed","House of Commons Tabled Parliamentary Question 2022/23 32556",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","32556","1","Ordinary"
"http://data.parliament.uk/resources/1487348","2022-07-11","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1487348/answer","54","Justice","Justice","Biography information for Steve Reed","2022-07-07","2022-07-07","2022-07-07T16:13:18.063Z","2022-07-14T15:12:14.682Z","Youth Justice","1","true","32556","House of Commons","58","true","House of Commons","2022-07-14T14:40:25.427Z","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of renaming youth offender panels as local justice panels.","false","2022/23","3","Biography information for Steve Reed","Croydon North","Steve Reed","House of Commons Tabled Parliamentary Question 2022/23 32556","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","32556","1","Ordinary"
"http://data.parliament.uk/resources/1668607","2023-11-13","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1668607/answer","54","Justice","Justice","Biography information for Janet Daby","2023-11-08","2023-11-08","2023-11-08T20:24:58.343Z","2023-11-08T20:34:01.017Z","Youth Justice","1","true","929","House of Commons","58","true","House of Commons","2023-11-17T11:53:45.567Z","To ask the Secretary of State for Justice, what deadline he has set for ensuring that data on diversionary practices in youth justice pass the data quality threshold for inclusion in the annual youth justice statistics.","false","2023/24","4","Biography information for Janet Daby","Lewisham East","Janet Daby","House of Commons Tabled Parliamentary Question 2023/24 929",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","929","1","Ordinary"
"http://data.parliament.uk/resources/1668607","2023-11-13","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1668607/answer","54","Justice","Justice","Biography information for Janet Daby","2023-11-08","2023-11-08","2023-11-08T20:24:58.343Z","2023-11-17T12:25:22.833Z","Youth Justice","1","true","929","House of Commons","58","true","House of Commons","2023-11-17T11:53:45.567Z","To ask the Secretary of State for Justice, what deadline he has set for ensuring that data on diversionary practices in youth justice pass the data quality threshold for inclusion in the annual youth justice statistics.","false","2023/24","4","Biography information for Janet Daby","Lewisham East","Janet Daby","House of Commons Tabled Parliamentary Question 2023/24 929","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","929","1","Ordinary"
