"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/694317","2017-02-28","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/694317/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Oliver Colvile","2017-02-24","2017-02-24","2017-02-24T17:32:16.533Z","2017-02-27T13:05:25.890Z","Shipbuilding","1","true","65448",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-03-06T14:34:40.157Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect on the luxury yacht building industry in the UK since the EU referendum.","false","2016/17","2","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","House of Commons Tabled Parliamentary Question 2016/17 65448",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","65448","2","Ordinary"
"http://data.parliament.uk/resources/694317","2017-02-28","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/694317/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Oliver Colvile","2017-02-24","2017-02-24","2017-02-24T17:32:16.533Z","2017-03-06T15:07:07.806Z","Shipbuilding","1","true","65448","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-03-06T14:34:40.157Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect on the luxury yacht building industry in the UK since the EU referendum.","false","2016/17","2","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","House of Commons Tabled Parliamentary Question 2016/17 65448","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","65448","2","Ordinary"
"http://data.parliament.uk/resources/1451930","2022-03-18","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1451930/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Esterson","2022-03-16","2022-03-16","2022-03-16T19:46:11.840Z","2022-03-16T20:05:34.778Z","Shipbuilding","1","true","141185",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-03-24T16:33:49.58Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the impact on British steel companies of the Government's new Ship Building Strategy.","false","2021/22","2","Biography information for Bill Esterson","Sefton Central","Bill Esterson","House of Commons Tabled Parliamentary Question 2021/22 141185",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","141185","1","Ordinary"
"http://data.parliament.uk/resources/1451930","2022-03-18","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1451930/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Esterson","2022-03-16","2022-03-16","2022-03-16T19:46:11.840Z","2022-03-24T17:05:26.927Z","Shipbuilding","1","true","141185","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-03-24T16:33:49.58Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the impact on British steel companies of the Government's new Ship Building Strategy.","false","2021/22","2","Biography information for Bill Esterson","Sefton Central","Bill Esterson","House of Commons Tabled Parliamentary Question 2021/22 141185","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","141185","1","Ordinary"
"http://data.parliament.uk/resources/809595","2018-01-08","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/809595/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Paul Sweeney","2017-12-19","2017-12-19","2017-12-19T21:47:11.293Z","2017-12-19T21:57:37.227Z","Shipbuilding","1","true","120247",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-08T15:51:44.903Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans further to develop the National Shipbuilding Strategy to include commercial as well as naval shipbuilding opportunities in the UK; and if he will make a statement.","false","2017/19","1","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","House of Commons Tabled Parliamentary Question 2017/19 120247",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120247","1","NamedDay"
"http://data.parliament.uk/resources/809595","2018-01-08","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/809595/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Paul Sweeney","2017-12-19","2017-12-19","2017-12-19T21:47:11.293Z","2018-01-08T16:23:02.121Z","Shipbuilding","1","true","120247","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-08T15:51:44.903Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans further to develop the National Shipbuilding Strategy to include commercial as well as naval shipbuilding opportunities in the UK; and if he will make a statement.","false","2017/19","1","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","House of Commons Tabled Parliamentary Question 2017/19 120247","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120247","1","NamedDay"
"http://data.parliament.uk/resources/1059227","2019-02-25","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1059227/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Taylor of Warwick","2019-02-11","2019-02-11","2019-02-11T22:05:32.763Z","2019-02-11T22:16:07.031Z","Shipbuilding","2","true","HL13612",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-02-19T14:16:56.613Z","To ask Her Majesty's Government what steps they are taking to (1) protect jobs, and (2) boost productivity, in the UK shipbuilding industry.","false","2017/19 (57)","1","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 (57) HL13612",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13612","1","Ordinary"
"http://data.parliament.uk/resources/1059227","2019-02-25","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1059227/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Taylor of Warwick","2019-02-11","2019-02-11","2019-02-11T22:05:32.763Z","2019-02-19T14:48:02.537Z","Shipbuilding","2","true","HL13612","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-02-19T14:16:56.613Z","To ask Her Majesty's Government what steps they are taking to (1) protect jobs, and (2) boost productivity, in the UK shipbuilding industry.","false","2017/19 (57)","1","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 (57) HL13612","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13612","1","Ordinary"
"http://data.parliament.uk/resources/1627562","2023-05-15","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1627562/answer","11","Defence","Defence","Biography information for Simon Jupp","2023-05-09","2023-05-09","2023-05-15T14:32:33.060Z","2023-05-15T14:35:44.380Z","Shipbuilding","1","true","904902",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-06-08T15:22:59.367Z","To ask the Secretary of State for Defence, what steps his Department is taking to support British shipbuilding.","false","2022/23","3","Biography information for Simon Jupp","East Devon","Simon Jupp","House of Commons Tabled Parliamentary Question 2022/23 904902",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904902","1","NamedDay"
"http://data.parliament.uk/resources/1627562","2023-05-15","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1627562/answer","11","Defence","Defence","Biography information for Simon Jupp","2023-05-09","2023-05-09","2023-05-15T14:32:33.060Z","2023-06-08T15:54:12.924Z","Shipbuilding","1","true","904902","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-06-08T15:22:59.367Z","To ask the Secretary of State for Defence, what steps his Department is taking to support British shipbuilding.","false","2022/23","3","Biography information for Simon Jupp","East Devon","Simon Jupp","House of Commons Tabled Parliamentary Question 2022/23 904902","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904902","1","NamedDay"
