"uri","answer date","answering body","question status","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answer > uri","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1132243","2019-06-18","Ministry of Justice","Tabled","2019-06-24T16:46:27.117Z","http://data.parliament.uk/resources/1132243/answer","3926","http://data.parliament.uk/members/3926","http://data.parliament.uk/resources/1132243/answer",,"54","Justice","Justice","Biography information for Yasmin Qureshi","2019-06-14","2019-06-14","2019-06-14T14:10:20.883Z","2019-06-14T14:16:01.859Z","Youth Justice Board","1","true","264758","House of Commons","57","true","House of Commons","2019-06-24T16:46:27.117Z","To ask the Secretary of State for Justice, what information his Department holds on the demographic breakdown of Youth Justice Boards in the UK.","false","2017/19","1","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2017/19 264758",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264758","1","Ordinary"
"http://data.parliament.uk/resources/1132243","2019-06-18","Ministry of Justice","Tabled","2019-06-24T16:46:27.117Z","http://data.parliament.uk/resources/1132243/answer","3926","http://data.parliament.uk/members/3926","http://data.parliament.uk/resources/1132243/answer",,"54","Justice","Justice","Biography information for Yasmin Qureshi","2019-06-14","2019-06-14","2019-06-14T14:10:20.883Z","2019-06-24T17:18:03.295Z","Youth Justice Board","1","true","264758","House of Commons","57","true","House of Commons","2019-06-24T16:46:27.117Z","To ask the Secretary of State for Justice, what information his Department holds on the demographic breakdown of Youth Justice Boards in the UK.","false","2017/19","1","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2017/19 264758","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264758","1","Ordinary"
"http://data.parliament.uk/resources/1129887","2019-06-06","Ministry of Justice","Tabled","2019-07-08T16:00:45.243Z","http://data.parliament.uk/resources/1129887/answer","4106","http://data.parliament.uk/members/4106","http://data.parliament.uk/resources/1129887/answer",,"54","Justice","Justice","Biography information for Richard Burgon","2019-06-04","2019-06-04","2019-06-04T21:11:48.370Z","2019-06-18T09:25:04.784Z","Prisoners' Release","1","true","260076","House of Commons","57","true","House of Commons","2019-07-08T16:00:45.243Z","To ask the Secretary of State for Justice, how many prisoners serving IPP sentences have been released from each prison in each of the last eight years.","false","2017/19","1","Biography information for Richard Burgon","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2017/19 260076",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260076","3","Ordinary"
"http://data.parliament.uk/resources/1129887","2019-06-06","Ministry of Justice","Tabled","2019-07-08T16:00:45.243Z","http://data.parliament.uk/resources/1129887/answer","4106","http://data.parliament.uk/members/4106","http://data.parliament.uk/resources/1129887/answer",,"54","Justice","Justice","Biography information for Richard Burgon","2019-06-04","2019-06-04","2019-06-04T21:11:48.370Z","2019-07-08T16:31:05.162Z","Prisoners' Release","1","true","260076","House of Commons","57","true","House of Commons","2019-07-08T16:00:45.243Z","To ask the Secretary of State for Justice, how many prisoners serving IPP sentences have been released from each prison in each of the last eight years.","false","2017/19","1","Biography information for Richard Burgon","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2017/19 260076","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260076","3","Ordinary"
"http://data.parliament.uk/resources/1131225","2019-06-17","Ministry of Justice","Tabled","2019-07-05T13:51:47.827Z","http://data.parliament.uk/resources/1131225/answer","4106","http://data.parliament.uk/members/4106","http://data.parliament.uk/resources/1131225/answer","Table","54","Justice","Justice","Biography information for Richard Burgon","2019-06-11","2019-06-11","2019-06-11T17:56:08.140Z","2019-06-11T18:06:10.162Z","Prisoners: Self-harm and Suicide","1","true","263189","House of Commons","57","true","House of Commons","2019-07-05T13:51:47.827Z","To ask the Secretary of State for Justice, what the (a) rate per 1,000 prisoners is of (a) self-harm (b) self-inflicted deaths in each prison in the 12 month period to September 2018.","false","2017/19","1","Biography information for Richard Burgon","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2017/19 263189",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263189","1","NamedDay"
"http://data.parliament.uk/resources/1131225","2019-06-17","Ministry of Justice","Tabled","2019-07-05T13:51:47.827Z","http://data.parliament.uk/resources/1131225/answer","4106","http://data.parliament.uk/members/4106","http://data.parliament.uk/resources/1131225/answer","Table","54","Justice","Justice","Biography information for Richard Burgon","2019-06-11","2019-06-11","2019-06-11T17:56:08.140Z","2019-07-05T14:23:01.959Z","Prisoners: Self-harm and Suicide","1","true","263189","House of Commons","57","true","House of Commons","2019-07-05T13:51:47.827Z","To ask the Secretary of State for Justice, what the (a) rate per 1,000 prisoners is of (a) self-harm (b) self-inflicted deaths in each prison in the 12 month period to September 2018.","false","2017/19","1","Biography information for Richard Burgon","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2017/19 263189","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263189","1","NamedDay"
"http://data.parliament.uk/resources/1131625","2019-06-17","Ministry of Justice","Tabled","2019-06-21T13:30:19.197Z","http://data.parliament.uk/resources/1131625/answer","4106","http://data.parliament.uk/members/4106","http://data.parliament.uk/resources/1131625/answer",,"54","Justice","Justice","Biography information for Richard Burgon","2019-06-12","2019-06-12","2019-06-12T20:09:50.083Z","2019-06-12T20:25:28.632Z","Courts and Probation: ICT","1","true","263817","House of Commons","57","true","House of Commons","2019-06-21T13:30:19.197Z","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of IT systems failures in probation services and the courts in January 2019.","false","2017/19","1","Biography information for Richard Burgon","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2017/19 263817",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263817","1","Ordinary"
"http://data.parliament.uk/resources/1131625","2019-06-17","Ministry of Justice","Tabled","2019-06-21T13:30:19.197Z","http://data.parliament.uk/resources/1131625/answer","4106","http://data.parliament.uk/members/4106","http://data.parliament.uk/resources/1131625/answer",,"54","Justice","Justice","Biography information for Richard Burgon","2019-06-12","2019-06-12","2019-06-12T20:09:50.083Z","2019-06-21T14:02:03.270Z","Courts and Probation: ICT","1","true","263817","House of Commons","57","true","House of Commons","2019-06-21T13:30:19.197Z","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of IT systems failures in probation services and the courts in January 2019.","false","2017/19","1","Biography information for Richard Burgon","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2017/19 263817","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263817","1","Ordinary"
"http://data.parliament.uk/resources/1132161","2019-06-17","Ministry of Justice","Tabled","2019-06-21T14:07:04.583Z","http://data.parliament.uk/resources/1132161/answer","4362","http://data.parliament.uk/members/4362","http://data.parliament.uk/resources/1132161/answer",,"54","Justice","Justice","Biography information for Richard Burgon","2019-06-13","2019-06-13","2019-06-13T17:17:27.023Z","2019-06-13T17:34:32.391Z","Prisons: Education","1","true","264477","House of Commons","57","true","House of Commons","2019-06-21T14:07:04.583Z","To ask the Secretary of State for Justice, pursuant to the Answer of 8 May 2019 to Question 248729, if he will place in the Library a copy of the joint action plan for improving progression of prisoners serving sentences of Imprisonment for Public Protection.","false","2017/19","1","Biography information for Richard Burgon","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2017/19 264477",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264477","1","Ordinary"
"http://data.parliament.uk/resources/1132161","2019-06-17","Ministry of Justice","Tabled","2019-06-21T14:07:04.583Z","http://data.parliament.uk/resources/1132161/answer","4362","http://data.parliament.uk/members/4362","http://data.parliament.uk/resources/1132161/answer",,"54","Justice","Justice","Biography information for Richard Burgon","2019-06-13","2019-06-13","2019-06-13T17:17:27.023Z","2019-06-21T14:39:04.970Z","Prisons: Education","1","true","264477","House of Commons","57","true","House of Commons","2019-06-21T14:07:04.583Z","To ask the Secretary of State for Justice, pursuant to the Answer of 8 May 2019 to Question 248729, if he will place in the Library a copy of the joint action plan for improving progression of prisoners serving sentences of Imprisonment for Public Protection.","false","2017/19","1","Biography information for Richard Burgon","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2017/19 264477","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264477","1","Ordinary"
