"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1544050","2022-11-23","Treasury","Tabled","answer","http://data.parliament.uk/resources/1544050/answer","14","Treasury","Treasury","Biography information for Amy Callaghan","2022-11-21","2022-11-21","2022-11-21T22:35:41.663Z","2022-11-21T22:58:17.232Z","Motor Vehicles: Exhaust Emissions","1","true","92355","House of Commons","58","true","House of Commons","2022-11-29T14:32:42.71Z","To ask the Chancellor of the Exchequer, whether he has had discussions with Cabinet colleagues on the potential impact of the Autumn Statement 2022 on the planned timetable for the transition to zero emission vehicles.","false","2022/23","3","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","House of Commons Tabled Parliamentary Question 2022/23 92355",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","92355","1","Ordinary"
"http://data.parliament.uk/resources/1544050","2022-11-23","Treasury","Tabled","answer","http://data.parliament.uk/resources/1544050/answer","14","Treasury","Treasury","Biography information for Amy Callaghan","2022-11-21","2022-11-21","2022-11-21T22:35:41.663Z","2022-11-29T15:04:12.244Z","Motor Vehicles: Exhaust Emissions","1","true","92355","House of Commons","58","true","House of Commons","2022-11-29T14:32:42.71Z","To ask the Chancellor of the Exchequer, whether he has had discussions with Cabinet colleagues on the potential impact of the Autumn Statement 2022 on the planned timetable for the transition to zero emission vehicles.","false","2022/23","3","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","House of Commons Tabled Parliamentary Question 2022/23 92355","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","92355","1","Ordinary"
"http://data.parliament.uk/resources/1544014","2022-11-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1544014/answer","27","Transport","Transport","Biography information for Amy Callaghan","2022-11-21","2022-11-21","2022-11-21T22:33:38.900Z","2022-11-21T22:56:39.036Z","Motor Vehicles: Exhaust Emissions","1","true","92353","House of Commons","58","true","House of Commons","2022-11-25T09:54:58.607Z","To ask the Secretary of State for Transport, whether he has plans to introduce incentives to encourage the uptake of low emission vehicles, in the context of the removal of the Vehicle Excise Duty.","false","2022/23","3","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","House of Commons Tabled Parliamentary Question 2022/23 92353",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","92353","1","Ordinary"
"http://data.parliament.uk/resources/1544014","2022-11-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1544014/answer","27","Transport","Transport","Biography information for Amy Callaghan","2022-11-21","2022-11-21","2022-11-21T22:33:38.900Z","2022-11-25T10:26:24.844Z","Motor Vehicles: Exhaust Emissions","1","true","92353","House of Commons","58","true","House of Commons","2022-11-25T09:54:58.607Z","To ask the Secretary of State for Transport, whether he has plans to introduce incentives to encourage the uptake of low emission vehicles, in the context of the removal of the Vehicle Excise Duty.","false","2022/23","3","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","House of Commons Tabled Parliamentary Question 2022/23 92353","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","92353","1","Ordinary"
"http://data.parliament.uk/resources/1383361","2021-12-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1383361/answer","27","Transport","Transport","Biography information for Martin Vickers","2021-11-30","2021-11-30","2021-11-30T20:43:25.707Z","2021-11-30T20:51:51.001Z","Motor Vehicles: Exhaust Emissions","1","true","84331","House of Commons","58","true","House of Commons","2021-12-07T10:08:45.787Z","To ask the Secretary of State for Transport, with reference to page 24 of the Net Zero Strategy, what his Department's implementation timeline is for the zero emissions vehicle mandate; and what the next steps his Department plans to take are in respect of the zero emissions vehicle mandate.","false","2021/22","2","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","House of Commons Tabled Parliamentary Question 2021/22 84331",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","84331","1","Ordinary"
"http://data.parliament.uk/resources/1383361","2021-12-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1383361/answer","27","Transport","Transport","Biography information for Martin Vickers","2021-11-30","2021-11-30","2021-11-30T20:43:25.707Z","2021-12-07T10:40:10.890Z","Motor Vehicles: Exhaust Emissions","1","true","84331","House of Commons","58","true","House of Commons","2021-12-07T10:08:45.787Z","To ask the Secretary of State for Transport, with reference to page 24 of the Net Zero Strategy, what his Department's implementation timeline is for the zero emissions vehicle mandate; and what the next steps his Department plans to take are in respect of the zero emissions vehicle mandate.","false","2021/22","2","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","House of Commons Tabled Parliamentary Question 2021/22 84331","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","84331","1","Ordinary"
"http://data.parliament.uk/resources/1537656","2022-11-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1537656/answer","27","Transport","Transport","Biography information for Sir Robert Goodwill","2022-10-31","2022-10-31","2022-10-31T23:16:06.480Z","2022-10-31T23:34:28.909Z","Motor Vehicles: Exhaust Emissions","1","true","74610","House of Commons","58","true","House of Commons","2022-11-02T17:01:42.73Z","To ask the Secretary of State for Transport, what plans his Department has to introduce a Crown Commercial Services framework for zero emission vehicles.","false","2022/23","3","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","House of Commons Tabled Parliamentary Question 2022/23 74610",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74610","1","Ordinary"
"http://data.parliament.uk/resources/1537656","2022-11-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1537656/answer","27","Transport","Transport","Biography information for Sir Robert Goodwill","2022-10-31","2022-10-31","2022-10-31T23:16:06.480Z","2022-11-02T17:33:10.588Z","Motor Vehicles: Exhaust Emissions","1","true","74610","House of Commons","58","true","House of Commons","2022-11-02T17:01:42.73Z","To ask the Secretary of State for Transport, what plans his Department has to introduce a Crown Commercial Services framework for zero emission vehicles.","false","2022/23","3","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","House of Commons Tabled Parliamentary Question 2022/23 74610","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74610","1","Ordinary"
"http://data.parliament.uk/resources/1677703","2023-12-18","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1677703/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Geraint Davies","2023-12-13","2023-12-13","2023-12-13T18:24:02.307Z","2023-12-14T16:15:23.011Z","Motor Vehicles: Exhaust Emissions","1","true","6701","House of Commons","58","true","House of Commons","2023-12-18T13:15:19.03Z","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to reduce emissions from construction vehicles.","false","2023/24","4","Biography information for Geraint Davies","Swansea West","Geraint Davies","House of Commons Tabled Parliamentary Question 2023/24 6701",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6701","2","NamedDay"
"http://data.parliament.uk/resources/1677703","2023-12-18","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1677703/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Geraint Davies","2023-12-13","2023-12-13","2023-12-13T18:24:02.307Z","2023-12-18T13:45:27.087Z","Motor Vehicles: Exhaust Emissions","1","true","6701","House of Commons","58","true","House of Commons","2023-12-18T13:15:19.03Z","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to reduce emissions from construction vehicles.","false","2023/24","4","Biography information for Geraint Davies","Swansea West","Geraint Davies","House of Commons Tabled Parliamentary Question 2023/24 6701","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6701","2","NamedDay"
