"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/964139","2018-09-06","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/964139/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Roger Godsiff","2018-09-03","2018-09-03","2018-09-03T17:21:24.297Z","2018-09-03T17:56:42.103Z","Wind Power: Seas and Oceans","1","true","168979",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-09-13T15:18:09.98Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 July 2018 to Question 164267 on Wind Power: Seas and Oceans, what assessment his Department has made of the potential merits of the recommendation by the National Infrastructure Commission’s to move offshore wind into Pot 1.","false","2017/19","1","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2017/19 168979",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","168979","1","NamedDay"
"http://data.parliament.uk/resources/964139","2018-09-06","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/964139/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Roger Godsiff","2018-09-03","2018-09-03","2018-09-03T17:21:24.297Z","2018-09-13T15:50:05.217Z","Wind Power: Seas and Oceans","1","true","168979","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-09-13T15:18:09.98Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 July 2018 to Question 164267 on Wind Power: Seas and Oceans, what assessment his Department has made of the potential merits of the recommendation by the National Infrastructure Commission’s to move offshore wind into Pot 1.","false","2017/19","1","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2017/19 168979","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","168979","1","NamedDay"
"http://data.parliament.uk/resources/942593","2018-07-19","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/942593/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Roger Godsiff","2018-07-16","2018-07-16","2018-07-16T23:21:41.160Z","2018-07-16T23:32:00.389Z","Wind Power: Seas and Oceans","1","true","164267",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-25T15:16:46.733Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the recommendations of the National Infrastructure Commission in the National Infrastructure Assessment, published on 10 July 2018, whether his Department has plans to (a) move offshore wind into pot 1 and (b) provide greater clarity on auction plans.","false","2017/19","1","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2017/19 164267",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","164267","1","NamedDay"
"http://data.parliament.uk/resources/942593","2018-07-19","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/942593/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Roger Godsiff","2018-07-16","2018-07-16","2018-07-16T23:21:41.160Z","2018-07-25T15:48:03.537Z","Wind Power: Seas and Oceans","1","true","164267","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-25T15:16:46.733Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the recommendations of the National Infrastructure Commission in the National Infrastructure Assessment, published on 10 July 2018, whether his Department has plans to (a) move offshore wind into pot 1 and (b) provide greater clarity on auction plans.","false","2017/19","1","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2017/19 164267","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","164267","1","NamedDay"
"http://data.parliament.uk/resources/933796","2018-07-04","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/933796/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Thangam Debbonaire","2018-07-02","2018-07-02","2018-07-02T21:50:51.547Z","2018-07-02T21:57:38.197Z","Wind Power: Seas and Oceans","1","true","159655",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-09T14:40:15.057Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on support for the UK offshore wind industry’s ambition to produce one third of UK electricity from offshore wind by 2030; and if he will make a statement.","false","2017/19","1","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","House of Commons Tabled Parliamentary Question 2017/19 159655",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","159655","1","Ordinary"
"http://data.parliament.uk/resources/933796","2018-07-04","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/933796/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Thangam Debbonaire","2018-07-02","2018-07-02","2018-07-02T21:50:51.547Z","2018-07-09T15:12:04.542Z","Wind Power: Seas and Oceans","1","true","159655","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-09T14:40:15.057Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on support for the UK offshore wind industry’s ambition to produce one third of UK electricity from offshore wind by 2030; and if he will make a statement.","false","2017/19","1","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","House of Commons Tabled Parliamentary Question 2017/19 159655","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","159655","1","Ordinary"
"http://data.parliament.uk/resources/933797","2018-07-04","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/933797/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Thangam Debbonaire","2018-07-02","2018-07-02","2018-07-02T21:50:53.553Z","2018-07-02T21:57:41.699Z","Wind Power: Seas and Oceans","1","true","159656",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-09T14:39:02.227Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the potential for offshore wind to deliver significant electricity system cost reductions by 2030.","false","2017/19","1","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","House of Commons Tabled Parliamentary Question 2017/19 159656",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","159656","1","Ordinary"
"http://data.parliament.uk/resources/933797","2018-07-04","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/933797/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Thangam Debbonaire","2018-07-02","2018-07-02","2018-07-02T21:50:53.553Z","2018-07-09T15:11:03.464Z","Wind Power: Seas and Oceans","1","true","159656","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-09T14:39:02.227Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the potential for offshore wind to deliver significant electricity system cost reductions by 2030.","false","2017/19","1","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","House of Commons Tabled Parliamentary Question 2017/19 159656","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","159656","1","Ordinary"
"http://data.parliament.uk/resources/933798","2018-07-04","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/933798/answer","202","International Trade","International Trade","Biography information for Thangam Debbonaire","2018-07-02","2018-07-02","2018-07-02T21:50:55.827Z","2018-07-04T14:05:07.583Z","Wind Power: Seas and Oceans","1","true","159657",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-16T16:30:14.887Z","To ask the Secretary of State for International Trade, what recent assessment he has made of the export value potential of the UK offshore wind industry.","false","2017/19","1","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","House of Commons Tabled Parliamentary Question 2017/19 159657",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","159657","2","Ordinary"
"http://data.parliament.uk/resources/933798","2018-07-04","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/933798/answer","202","International Trade","International Trade","Biography information for Thangam Debbonaire","2018-07-02","2018-07-02","2018-07-02T21:50:55.827Z","2018-07-16T17:01:04.997Z","Wind Power: Seas and Oceans","1","true","159657","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-16T16:30:14.887Z","To ask the Secretary of State for International Trade, what recent assessment he has made of the export value potential of the UK offshore wind industry.","false","2017/19","1","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","House of Commons Tabled Parliamentary Question 2017/19 159657","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","159657","2","Ordinary"
