"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1138970","2019-07-18","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1138970/answer","11","Defence","Defence","Biography information for Stewart Malcolm McDonald","2019-07-15","2019-07-15","2019-07-15T18:45:53.417Z","2019-07-15T19:01:11.226Z","Intelligence Services: Detainees","1","true","277216","House of Commons","57","true","House of Commons","2019-07-18T15:48:53.93Z","To ask the Secretary of State for Defence, pursuant to her oral contribution of 8 July 2019, Official Report, column 19, when she plans to announce the change of policy in relation to guidance on sharing and receiving intelligence.","false","2017/19","1","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","House of Commons Tabled Parliamentary Question 2017/19 277216",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277216","1","NamedDay"
"http://data.parliament.uk/resources/1138970","2019-07-18","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1138970/answer","11","Defence","Defence","Biography information for Stewart Malcolm McDonald","2019-07-15","2019-07-15","2019-07-15T18:45:53.417Z","2019-07-18T16:20:02.317Z","Intelligence Services: Detainees","1","true","277216","House of Commons","57","true","House of Commons","2019-07-18T15:48:53.93Z","To ask the Secretary of State for Defence, pursuant to her oral contribution of 8 July 2019, Official Report, column 19, when she plans to announce the change of policy in relation to guidance on sharing and receiving intelligence.","false","2017/19","1","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","House of Commons Tabled Parliamentary Question 2017/19 277216","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277216","1","NamedDay"
"http://data.parliament.uk/resources/1140093","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140093/answer","27","Transport","Transport","Biography information for Sir Robert Syms","2019-07-18","2019-07-18","2019-07-18T10:09:39.357Z","2019-07-18T10:15:18.545Z","Aviation: Europe","1","true","912046","House of Commons","57","true","House of Commons","2019-07-18T15:48:19.323Z","What progress he has made on helping to ensure that flights between the UK and Europe continue after the UK leaves the EU.","false","2017/19","1","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","House of Commons Tabled Parliamentary Question 2017/19 912046",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912046","1","NamedDay"
"http://data.parliament.uk/resources/1140093","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140093/answer","27","Transport","Transport","Biography information for Sir Robert Syms","2019-07-18","2019-07-18","2019-07-18T10:09:39.357Z","2019-07-18T16:20:06.634Z","Aviation: Europe","1","true","912046","House of Commons","57","true","House of Commons","2019-07-18T15:48:19.323Z","What progress he has made on helping to ensure that flights between the UK and Europe continue after the UK leaves the EU.","false","2017/19","1","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","House of Commons Tabled Parliamentary Question 2017/19 912046","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912046","1","NamedDay"
"http://data.parliament.uk/resources/1140092","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140092/answer","27","Transport","Transport","Biography information for Mr Nigel Evans","2019-07-18","2019-07-18","2019-07-18T10:09:36.990Z","2019-07-18T10:15:16.417Z","Aviation: Europe","1","true","912045","House of Commons","57","true","House of Commons","2019-07-18T15:47:14.08Z","What progress he has made on helping to ensure that flights between the UK and Europe continue after the UK leaves the EU.","false","2017/19","1","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","House of Commons Tabled Parliamentary Question 2017/19 912045",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912045","1","NamedDay"
"http://data.parliament.uk/resources/1140092","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140092/answer","27","Transport","Transport","Biography information for Mr Nigel Evans","2019-07-18","2019-07-18","2019-07-18T10:09:36.990Z","2019-07-18T16:19:01.572Z","Aviation: Europe","1","true","912045","House of Commons","57","true","House of Commons","2019-07-18T15:47:14.08Z","What progress he has made on helping to ensure that flights between the UK and Europe continue after the UK leaves the EU.","false","2017/19","1","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","House of Commons Tabled Parliamentary Question 2017/19 912045","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912045","1","NamedDay"
"http://data.parliament.uk/resources/1139026","2019-07-18","Treasury","Tabled","answer","http://data.parliament.uk/resources/1139026/answer","14","Treasury","Treasury","Biography information for Fiona Bruce","2019-07-15","2019-07-15","2019-07-15T20:24:12.667Z","2019-07-15T20:25:06.694Z","Roadchef: Pension Funds","1","true","277311","House of Commons","57","true","House of Commons","2019-07-18T15:41:22.957Z","To ask the Chancellor of the Exchequer, if he will ensure the immediate release of Roadchef pension fund monies to Christine Slack and other former Roadchef employees; and if he will make a statement.","false","2017/19","1","Biography information for Fiona Bruce","Congleton","Fiona Bruce","House of Commons Tabled Parliamentary Question 2017/19 277311",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277311","1","NamedDay"
"http://data.parliament.uk/resources/1139026","2019-07-18","Treasury","Tabled","answer","http://data.parliament.uk/resources/1139026/answer","14","Treasury","Treasury","Biography information for Fiona Bruce","2019-07-15","2019-07-15","2019-07-15T20:24:12.667Z","2019-07-18T16:13:03.548Z","Roadchef: Pension Funds","1","true","277311","House of Commons","57","true","House of Commons","2019-07-18T15:41:22.957Z","To ask the Chancellor of the Exchequer, if he will ensure the immediate release of Roadchef pension fund monies to Christine Slack and other former Roadchef employees; and if he will make a statement.","false","2017/19","1","Biography information for Fiona Bruce","Congleton","Fiona Bruce","House of Commons Tabled Parliamentary Question 2017/19 277311","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277311","1","NamedDay"
"http://data.parliament.uk/resources/1138864","2019-07-18","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1138864/answer","29","Work and Pensions","Work and Pensions","Biography information for Tulip Siddiq","2019-07-15","2019-07-15","2019-07-15T18:41:27.883Z","2019-07-15T18:57:11.417Z","Universal Credit","1","true","277240","House of Commons","57","true","House of Commons","2019-07-18T15:39:49.16Z","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential benefits of enabling childcare costs to be paid directly to providers through universal credit.","false","2017/19","1","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2017/19 277240",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277240","1","NamedDay"
"http://data.parliament.uk/resources/1138864","2019-07-18","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1138864/answer","29","Work and Pensions","Work and Pensions","Biography information for Tulip Siddiq","2019-07-15","2019-07-15","2019-07-15T18:41:27.883Z","2019-07-18T16:11:01.141Z","Universal Credit","1","true","277240","House of Commons","57","true","House of Commons","2019-07-18T15:39:49.16Z","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential benefits of enabling childcare costs to be paid directly to providers through universal credit.","false","2017/19","1","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2017/19 277240","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277240","1","NamedDay"
