"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1137793","2019-07-15","Department for Work and Pensions","Tabled","2019-07-15T15:57:44.703Z","29","Work and Pensions","Work and Pensions","Biography information for Mr Jim Cunningham","2019-07-09","2019-07-09","2019-07-09T18:12:02.237Z","2019-07-11T15:45:08.224Z","Welfare Assistance Schemes","1","true","275106","House of Commons","57","true","House of Commons","2019-07-15T15:57:44.703Z","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people that benefited from local welfare assistance schemes in 2017-18.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 275106",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275106","2","NamedDay"
"http://data.parliament.uk/resources/1137793","2019-07-15","Department for Work and Pensions","Tabled","2019-07-15T15:57:44.703Z","29","Work and Pensions","Work and Pensions","Biography information for Mr Jim Cunningham","2019-07-09","2019-07-09","2019-07-09T18:12:02.237Z","2019-07-15T16:28:07.290Z","Welfare Assistance Schemes","1","true","275106","House of Commons","57","true","House of Commons","2019-07-15T15:57:44.703Z","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people that benefited from local welfare assistance schemes in 2017-18.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 275106","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275106","2","NamedDay"
"http://data.parliament.uk/resources/1137829","2019-07-15","Department for Work and Pensions","Tabled","2019-07-15T15:43:12.117Z","29","Work and Pensions","Work and Pensions","Biography information for Margaret Greenwood","2019-07-09","2019-07-09","2019-07-09T18:13:29.923Z","2019-07-09T18:28:45.362Z","Universal Credit","1","true","275219","House of Commons","57","true","House of Commons","2019-07-15T15:43:12.117Z","To ask the Secretary of State for Work and Pensions, what proportion of claimants have successfully applied for universal credit (a) once, (b) twice and (c) three or more times in the last 12 months.","false","2017/19","1","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","House of Commons Tabled Parliamentary Question 2017/19 275219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275219","1","NamedDay"
"http://data.parliament.uk/resources/1137829","2019-07-15","Department for Work and Pensions","Tabled","2019-07-15T15:43:12.117Z","29","Work and Pensions","Work and Pensions","Biography information for Margaret Greenwood","2019-07-09","2019-07-09","2019-07-09T18:13:29.923Z","2019-07-15T16:15:09.336Z","Universal Credit","1","true","275219","House of Commons","57","true","House of Commons","2019-07-15T15:43:12.117Z","To ask the Secretary of State for Work and Pensions, what proportion of claimants have successfully applied for universal credit (a) once, (b) twice and (c) three or more times in the last 12 months.","false","2017/19","1","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","House of Commons Tabled Parliamentary Question 2017/19 275219","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275219","1","NamedDay"
"http://data.parliament.uk/resources/1137840","2019-07-15","Department for Work and Pensions","Tabled","2019-07-15T15:57:44.75Z","29","Work and Pensions","Work and Pensions","Biography information for Mr Jim Cunningham","2019-07-09","2019-07-09","2019-07-09T18:13:56.420Z","2019-07-11T15:45:10.372Z","Welfare Assistance Schemes","1","true","275107","House of Commons","57","true","House of Commons","2019-07-15T15:57:44.75Z","To ask the Secretary of State for Work and Pensions, if he will reintroduce a cash grant to local authorities for local welfare assistance schemes.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 275107",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275107","2","NamedDay"
"http://data.parliament.uk/resources/1137840","2019-07-15","Department for Work and Pensions","Tabled","2019-07-15T15:57:44.75Z","29","Work and Pensions","Work and Pensions","Biography information for Mr Jim Cunningham","2019-07-09","2019-07-09","2019-07-09T18:13:56.420Z","2019-07-15T16:28:05.891Z","Welfare Assistance Schemes","1","true","275107","House of Commons","57","true","House of Commons","2019-07-15T15:57:44.75Z","To ask the Secretary of State for Work and Pensions, if he will reintroduce a cash grant to local authorities for local welfare assistance schemes.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 275107","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275107","2","NamedDay"
"http://data.parliament.uk/resources/1137841","2019-07-11","Department for Work and Pensions","Tabled","2019-07-17T13:24:43.87Z","29","Work and Pensions","Work and Pensions","Biography information for Neil Coyle","2019-07-09","2019-07-09","2019-07-09T18:13:58.770Z","2019-07-09T18:29:11.597Z","Flexible Support Fund and Universal Credit","1","true","275211","House of Commons","57","true","House of Commons","2019-07-17T13:24:43.87Z","To ask the Secretary of State for Work and Pensions, what plans her Department has to increase awareness of the (a) universal support and (b) flexible support fund.","false","2017/19","1","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","House of Commons Tabled Parliamentary Question 2017/19 275211",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275211","1","Ordinary"
"http://data.parliament.uk/resources/1137841","2019-07-11","Department for Work and Pensions","Tabled","2019-07-17T13:24:43.87Z","29","Work and Pensions","Work and Pensions","Biography information for Neil Coyle","2019-07-09","2019-07-09","2019-07-09T18:13:58.770Z","2019-07-17T13:56:01.663Z","Flexible Support Fund and Universal Credit","1","true","275211","House of Commons","57","true","House of Commons","2019-07-17T13:24:43.87Z","To ask the Secretary of State for Work and Pensions, what plans her Department has to increase awareness of the (a) universal support and (b) flexible support fund.","false","2017/19","1","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","House of Commons Tabled Parliamentary Question 2017/19 275211","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275211","1","Ordinary"
"http://data.parliament.uk/resources/1137853","2019-07-15","Department for Work and Pensions","Tabled","2019-07-15T15:57:44.787Z","29","Work and Pensions","Work and Pensions","Biography information for Mr Jim Cunningham","2019-07-09","2019-07-09","2019-07-09T18:14:26.130Z","2019-07-11T15:45:12.466Z","Welfare Assistance Schemes","1","true","275109","House of Commons","57","true","House of Commons","2019-07-15T15:57:44.787Z","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of local authorities that have reduced spending on local welfare assistance schemes by more than half since 2015-16.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 275109",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275109","2","NamedDay"
"http://data.parliament.uk/resources/1137853","2019-07-15","Department for Work and Pensions","Tabled","2019-07-15T15:57:44.787Z","29","Work and Pensions","Work and Pensions","Biography information for Mr Jim Cunningham","2019-07-09","2019-07-09","2019-07-09T18:14:26.130Z","2019-07-15T16:28:04.292Z","Welfare Assistance Schemes","1","true","275109","House of Commons","57","true","House of Commons","2019-07-15T15:57:44.787Z","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of local authorities that have reduced spending on local welfare assistance schemes by more than half since 2015-16.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 275109","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275109","2","NamedDay"
