"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1140624","2019-07-23","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140624/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chuka Umunna","2019-07-19","2019-07-19","2019-07-19T14:29:03.270Z","2019-07-22T15:15:18.337Z","Nuclear Power: Regulation","1","true","279473",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T16:35:51.56Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's Guidance on how to prepare for Brexit if there's no deal, which parts of the Government’s plan for civil nuclear regulation in the event that the UK leaves the EU without a deal have been implemented.","false","2017/19","1","Biography information for Chuka Umunna","Streatham","Chuka Umunna","House of Commons Tabled Parliamentary Question 2017/19 279473",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279473","2","Ordinary"
"http://data.parliament.uk/resources/1140624","2019-07-23","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140624/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chuka Umunna","2019-07-19","2019-07-19","2019-07-19T14:29:03.270Z","2019-07-30T17:07:01.650Z","Nuclear Power: Regulation","1","true","279473","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T16:35:51.56Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's Guidance on how to prepare for Brexit if there's no deal, which parts of the Government’s plan for civil nuclear regulation in the event that the UK leaves the EU without a deal have been implemented.","false","2017/19","1","Biography information for Chuka Umunna","Streatham","Chuka Umunna","House of Commons Tabled Parliamentary Question 2017/19 279473","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279473","2","Ordinary"
"http://data.parliament.uk/resources/1141126","2019-07-24","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1141126/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chi Onwurah","2019-07-22","2019-07-22","2019-07-22T21:09:54.500Z","2019-07-22T21:28:17.261Z","Industry","1","true","280361",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-01T12:48:06.447Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the UK leaving the EU without a deal on 31 October 2019 on (a) the Industrial Strategy and (b) sector deals.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 280361",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280361","1","Ordinary"
"http://data.parliament.uk/resources/1141126","2019-07-24","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1141126/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chi Onwurah","2019-07-22","2019-07-22","2019-07-22T21:09:54.500Z","2019-08-01T13:20:03.598Z","Industry","1","true","280361","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-01T12:48:06.447Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the UK leaving the EU without a deal on 31 October 2019 on (a) the Industrial Strategy and (b) sector deals.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 280361","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280361","1","Ordinary"
"http://data.parliament.uk/resources/1141645","2019-09-03","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1141645/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chris Ruane","2019-07-24","2019-07-24","2019-07-24T18:56:09.517Z","2019-07-24T19:15:32.724Z","Mental Health Services: Research","1","true","281632",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T13:35:36.86Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many applications for research into mindfulness-based therapies were (a) accepted and (b) rejected by the Medical Research Council in each of the last three years.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 281632",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281632","1","Ordinary"
"http://data.parliament.uk/resources/1141645","2019-09-03","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1141645/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chris Ruane","2019-07-24","2019-07-24","2019-07-24T18:56:09.517Z","2019-09-09T14:07:05.229Z","Mental Health Services: Research","1","true","281632","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T13:35:36.86Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many applications for research into mindfulness-based therapies were (a) accepted and (b) rejected by the Medical Research Council in each of the last three years.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 281632","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281632","1","Ordinary"
"http://data.parliament.uk/resources/1141895","2019-09-03","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1141895/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Philip Davies","2019-07-24","2019-07-24","2019-07-24T19:07:47.657Z","2019-07-24T19:24:57.513Z","Department for Business, Energy and Industrial Strategy: Cycling","1","true","281680",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-04T08:07:51.537Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has spent on schemes to encourage staff of his Department to cycle to work since 2015; and how much his Department has spent on (a) installing bicycle racks and (b) bonus schemes for bicycle use in that time period.","false","2017/19","1","Biography information for Philip Davies","Shipley","Philip Davies","House of Commons Tabled Parliamentary Question 2017/19 281680",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281680","1","Ordinary"
"http://data.parliament.uk/resources/1141895","2019-09-03","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1141895/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Philip Davies","2019-07-24","2019-07-24","2019-07-24T19:07:47.657Z","2019-09-04T08:39:04.657Z","Department for Business, Energy and Industrial Strategy: Cycling","1","true","281680","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-04T08:07:51.537Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has spent on schemes to encourage staff of his Department to cycle to work since 2015; and how much his Department has spent on (a) installing bicycle racks and (b) bonus schemes for bicycle use in that time period.","false","2017/19","1","Biography information for Philip Davies","Shipley","Philip Davies","House of Commons Tabled Parliamentary Question 2017/19 281680","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281680","1","Ordinary"
"http://data.parliament.uk/resources/1142403","2019-09-03","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1142403/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Ruth Cadbury","2019-07-25","2019-07-25","2019-07-25T17:34:17.193Z","2019-07-25T17:51:34.431Z","Passenger Ships: Employment","1","true","282603",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-04T08:08:24.737Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she has made representations to the Secretary of State for Transport on the potential effect of the Maritime and Coastguard Agency’s plans for older passenger boats on the number of (a) skilled maritime jobs, (b) skilled boatyard jobs and (c) jobs in the tourism sector.","false","2017/19","1","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","House of Commons Tabled Parliamentary Question 2017/19 282603",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282603","1","Ordinary"
"http://data.parliament.uk/resources/1142403","2019-09-03","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1142403/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Ruth Cadbury","2019-07-25","2019-07-25","2019-07-25T17:34:17.193Z","2019-09-04T08:40:02.939Z","Passenger Ships: Employment","1","true","282603","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-04T08:08:24.737Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she has made representations to the Secretary of State for Transport on the potential effect of the Maritime and Coastguard Agency’s plans for older passenger boats on the number of (a) skilled maritime jobs, (b) skilled boatyard jobs and (c) jobs in the tourism sector.","false","2017/19","1","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","House of Commons Tabled Parliamentary Question 2017/19 282603","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282603","1","Ordinary"
