"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002552","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002552/answer","60","Education","Education","Biography information for David Simpson","2018-11-06","2018-11-06","2018-11-06T21:46:18.147Z","2018-11-07T17:05:14.852Z","Autism: Respite Care","1","true","188784",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-13T17:16:04.287Z","To ask the Secretary of State for Education, what estimate his Department has made of the number of (a) parents and (b) guardians of children who are high on the spectrum of autism who have accessed respite care in each of the last three years.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 188784",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188784","2","Ordinary"
"http://data.parliament.uk/resources/1002552","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002552/answer","60","Education","Education","Biography information for David Simpson","2018-11-06","2018-11-06","2018-11-06T21:46:18.147Z","2018-11-13T17:48:03.400Z","Autism: Respite Care","1","true","188784","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-13T17:16:04.287Z","To ask the Secretary of State for Education, what estimate his Department has made of the number of (a) parents and (b) guardians of children who are high on the spectrum of autism who have accessed respite care in each of the last three years.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 188784","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188784","2","Ordinary"
"http://data.parliament.uk/resources/1002594","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002594/answer","60","Education","Education","Biography information for Angela Rayner","2018-11-06","2018-11-06","2018-11-06T21:47:42.347Z","2018-11-06T21:57:17.499Z","Academies: Finance","1","true","188839",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T14:33:15.243Z","To ask the Secretary of State for Education, what his Department’s policy is on the period in which a multi-academy trust must repay advances made by the Education and Skills Funding Agency; and if he will make a statement.","false","2017/19","1","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2017/19 188839",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188839","1","Ordinary"
"http://data.parliament.uk/resources/1002594","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002594/answer","60","Education","Education","Biography information for Angela Rayner","2018-11-06","2018-11-06","2018-11-06T21:47:42.347Z","2018-11-15T15:05:02.150Z","Academies: Finance","1","true","188839","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T14:33:15.243Z","To ask the Secretary of State for Education, what his Department’s policy is on the period in which a multi-academy trust must repay advances made by the Education and Skills Funding Agency; and if he will make a statement.","false","2017/19","1","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2017/19 188839","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188839","1","Ordinary"
"http://data.parliament.uk/resources/1002595","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002595/answer","60","Education","Education","Biography information for Angela Rayner","2018-11-06","2018-11-06","2018-11-06T21:47:44.313Z","2018-11-06T21:57:19.429Z","Academies","1","true","188840",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T15:08:18.297Z","To ask the Secretary of State for Education, what his Department’s policy is on (a) the provision for schools of (a) financial and (b) other information on a multi-academy trust that they are due to join and (b) whether having been provided with that information those schools should have the opportunity to review their decision; and if he will make a statement.","false","2017/19","1","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2017/19 188840",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188840","1","Ordinary"
"http://data.parliament.uk/resources/1002595","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002595/answer","60","Education","Education","Biography information for Angela Rayner","2018-11-06","2018-11-06","2018-11-06T21:47:44.313Z","2018-11-15T15:40:02.423Z","Academies","1","true","188840","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T15:08:18.297Z","To ask the Secretary of State for Education, what his Department’s policy is on (a) the provision for schools of (a) financial and (b) other information on a multi-academy trust that they are due to join and (b) whether having been provided with that information those schools should have the opportunity to review their decision; and if he will make a statement.","false","2017/19","1","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2017/19 188840","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188840","1","Ordinary"
"http://data.parliament.uk/resources/1002661","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002661/answer","60","Education","Education","Biography information for Naz Shah","2018-11-06","2018-11-06","2018-11-06T21:49:54.837Z","2018-11-07T17:05:37.808Z","Nurseries: Breakfast Clubs","1","true","188864",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-13T17:39:55.4Z","To ask the Secretary of State for Education, whether nurseries receive funding for breakfast clubs as part of the same funding arrangements as (a) infant, (b) junior and (c) secondary schools.","false","2017/19","1","Biography information for Naz Shah","Bradford West","Naz Shah","House of Commons Tabled Parliamentary Question 2017/19 188864",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188864","2","Ordinary"
"http://data.parliament.uk/resources/1002661","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002661/answer","60","Education","Education","Biography information for Naz Shah","2018-11-06","2018-11-06","2018-11-06T21:49:54.837Z","2018-11-13T18:11:01.866Z","Nurseries: Breakfast Clubs","1","true","188864","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-13T17:39:55.4Z","To ask the Secretary of State for Education, whether nurseries receive funding for breakfast clubs as part of the same funding arrangements as (a) infant, (b) junior and (c) secondary schools.","false","2017/19","1","Biography information for Naz Shah","Bradford West","Naz Shah","House of Commons Tabled Parliamentary Question 2017/19 188864","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188864","2","Ordinary"
"http://data.parliament.uk/resources/1002674","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002674/answer","60","Education","Education","Biography information for Angela Rayner","2018-11-06","2018-11-06","2018-11-06T21:50:20.707Z","2018-11-06T21:59:51.591Z","TBAP Multi-academy Trust: Pensions","1","true","188841",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-16T14:49:27.707Z","To ask the Secretary of State for Education, whether there has been a delay in the TBAP Multi-Academy Trust making contributions to the pension schemes of its employees.","false","2017/19","1","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2017/19 188841",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188841","1","Ordinary"
"http://data.parliament.uk/resources/1002674","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002674/answer","60","Education","Education","Biography information for Angela Rayner","2018-11-06","2018-11-06","2018-11-06T21:50:20.707Z","2018-11-16T15:21:05.331Z","TBAP Multi-academy Trust: Pensions","1","true","188841","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-16T14:49:27.707Z","To ask the Secretary of State for Education, whether there has been a delay in the TBAP Multi-Academy Trust making contributions to the pension schemes of its employees.","false","2017/19","1","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2017/19 188841","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188841","1","Ordinary"
