"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1139655","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139655/answer","20","International Development","International Development","Biography information for Martyn Day","http://data.parliament.uk/members/4488",,,"2019-07-17","2019-07-17","2019-07-17T14:40:24.280Z","2019-07-17T14:45:54.638Z","Developing Countries: Internally Displaced People","1","true","911999",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:31.963Z",,"What support his Department provides to victims of forced displacement.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 911999",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911999","1","NamedDay"
"http://data.parliament.uk/resources/1139655","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139655/answer","20","International Development","International Development","Biography information for Martyn Day","http://data.parliament.uk/members/4488",,,"2019-07-17","2019-07-17","2019-07-17T14:40:24.280Z","2019-07-17T16:26:03.005Z","Developing Countries: Internally Displaced People","1","true","911999","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:31.963Z",,"What support his Department provides to victims of forced displacement.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 911999","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911999","1","NamedDay"
"http://data.parliament.uk/resources/1138612","2019-07-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1138612/answer","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","http://data.parliament.uk/members/1588",,,"2019-07-12","2019-07-12","2019-07-12T13:39:23.313Z","2019-07-15T14:45:15.601Z","Mental Health Services: Children and Young People","1","true","276534",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:55:02.25Z",,"To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what the timeframe is for meeting the target of 345,000 additional children and young people being able to access NHS-funded mental health services.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276534",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276534","2","NamedDay"
"http://data.parliament.uk/resources/1138612","2019-07-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1138612/answer","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","http://data.parliament.uk/members/1588",,,"2019-07-12","2019-07-12","2019-07-12T13:39:23.313Z","2019-07-17T16:26:01.570Z","Mental Health Services: Children and Young People","1","true","276534","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:55:02.25Z",,"To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what the timeframe is for meeting the target of 345,000 additional children and young people being able to access NHS-funded mental health services.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276534","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276534","2","NamedDay"
"http://data.parliament.uk/resources/1139653","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139653/answer","20","International Development","International Development","Biography information for Andrew Rosindell","http://data.parliament.uk/members/1447",,,"2019-07-17","2019-07-17","2019-07-17T14:40:19.187Z","2019-07-17T14:45:50.285Z","Commonwealth: English Language","1","true","911995",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:01.79Z",,"What steps he is taking to improve English literacy throughout the Commonwealth.","false","2017/19","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 911995",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911995","1","NamedDay"
"http://data.parliament.uk/resources/1139653","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139653/answer","20","International Development","International Development","Biography information for Andrew Rosindell","http://data.parliament.uk/members/1447",,,"2019-07-17","2019-07-17","2019-07-17T14:40:19.187Z","2019-07-17T16:25:02.262Z","Commonwealth: English Language","1","true","911995","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:01.79Z",,"What steps he is taking to improve English literacy throughout the Commonwealth.","false","2017/19","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 911995","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911995","1","NamedDay"
"http://data.parliament.uk/resources/1137741","2019-07-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1137741/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Keith Vaz","http://data.parliament.uk/members/338",,,"2019-07-09","2019-07-09","2019-07-09T18:09:52.257Z","2019-07-09T18:25:28.174Z","Yemen: Military Intervention","1","true","275110",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:52:21.457Z",,"To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Emirati military personnel based in Yemen in (a) 2017, (b) 2018 and (c) 9 July 2019.","false","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 275110",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275110","1","Ordinary"
"http://data.parliament.uk/resources/1137741","2019-07-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1137741/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Keith Vaz","http://data.parliament.uk/members/338",,,"2019-07-09","2019-07-09","2019-07-09T18:09:52.257Z","2019-07-17T16:24:02.999Z","Yemen: Military Intervention","1","true","275110","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:52:21.457Z",,"To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Emirati military personnel based in Yemen in (a) 2017, (b) 2018 and (c) 9 July 2019.","false","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 275110","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275110","1","Ordinary"
"http://data.parliament.uk/resources/1139652","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139652/answer","20","International Development","International Development","Biography information for Christian Matheson","http://data.parliament.uk/members/4408",,,"2019-07-17","2019-07-17","2019-07-17T14:40:16.613Z","2019-07-17T14:45:48.119Z","Developing Countries: Education","1","true","911994",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:52:29.533Z",,"What progress his Department has made on achieving sustainable development goal 4 on education for children.","false","2017/19","1","Biography information for Christian Matheson","City of Chester","Christian Matheson","House of Commons Tabled Parliamentary Question 2017/19 911994",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911994","1","NamedDay"
"http://data.parliament.uk/resources/1139652","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139652/answer","20","International Development","International Development","Biography information for Christian Matheson","http://data.parliament.uk/members/4408",,,"2019-07-17","2019-07-17","2019-07-17T14:40:16.613Z","2019-07-17T16:24:01.596Z","Developing Countries: Education","1","true","911994","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:52:29.533Z",,"What progress his Department has made on achieving sustainable development goal 4 on education for children.","false","2017/19","1","Biography information for Christian Matheson","City of Chester","Christian Matheson","House of Commons Tabled Parliamentary Question 2017/19 911994","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911994","1","NamedDay"
