"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1419040","2022-02-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1419040/answer","53","Cabinet Office","Cabinet Office","Biography information for Sarah Olney","2022-02-02","2022-02-02","2022-02-02T19:56:53.900Z","2022-02-02T20:06:37.136Z","EU Law","1","true","117020","House of Commons","58","true","House of Commons","2022-02-07T15:10:37.073Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department plans to publish a report on the review of all EU retained laws being undertaken to determine whether those laws are beneficial to the UK.","false","2021/22","2","Biography information for Sarah Olney","Richmond Park","Sarah Olney","House of Commons Tabled Parliamentary Question 2021/22 117020",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","117020","1","NamedDay"
"http://data.parliament.uk/resources/1419040","2022-02-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1419040/answer","53","Cabinet Office","Cabinet Office","Biography information for Sarah Olney","2022-02-02","2022-02-02","2022-02-02T19:56:53.900Z","2022-02-07T15:42:19.552Z","EU Law","1","true","117020","House of Commons","58","true","House of Commons","2022-02-07T15:10:37.073Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department plans to publish a report on the review of all EU retained laws being undertaken to determine whether those laws are beneficial to the UK.","false","2021/22","2","Biography information for Sarah Olney","Richmond Park","Sarah Olney","House of Commons Tabled Parliamentary Question 2021/22 117020","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","117020","1","NamedDay"
"http://data.parliament.uk/resources/1567307","2023-01-18","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1567307/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dawn Butler","2023-01-16","2023-01-16","2023-01-16T23:42:20.520Z","2023-01-17T00:03:50.344Z","EU Law","1","true","123881","House of Commons","58","true","House of Commons","2023-01-24T12:33:12.5Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a list of the legislation he intends to repeal under the Retained EU Law (Revocation and Reform) Bill.","false","2022/23","3","Biography information for Dawn Butler","Brent Central","Dawn Butler","House of Commons Tabled Parliamentary Question 2022/23 123881",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","123881","1","Ordinary"
"http://data.parliament.uk/resources/1567307","2023-01-18","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1567307/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dawn Butler","2023-01-16","2023-01-16","2023-01-16T23:42:20.520Z","2023-01-24T13:04:11.655Z","EU Law","1","true","123881","House of Commons","58","true","House of Commons","2023-01-24T12:33:12.5Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a list of the legislation he intends to repeal under the Retained EU Law (Revocation and Reform) Bill.","false","2022/23","3","Biography information for Dawn Butler","Brent Central","Dawn Butler","House of Commons Tabled Parliamentary Question 2022/23 123881","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","123881","1","Ordinary"
"http://data.parliament.uk/resources/1454881","2022-03-31","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1454881/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-03-28","2022-03-28","2022-03-28T21:35:17.857Z","2022-03-28T22:00:36.106Z","EU Law","1","true","148056","House of Commons","58","true","House of Commons","2022-03-31T13:03:19.05Z","To ask the Minister for the Cabinet Office, how many members of the public have contacted his Department to request the abolition of any EU regulations to date.","false","2021/22","2","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2021/22 148056",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","148056","1","NamedDay"
"http://data.parliament.uk/resources/1454881","2022-03-31","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1454881/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-03-28","2022-03-28","2022-03-28T21:35:17.857Z","2022-03-31T13:36:11.470Z","EU Law","1","true","148056","House of Commons","58","true","House of Commons","2022-03-31T13:03:19.05Z","To ask the Minister for the Cabinet Office, how many members of the public have contacted his Department to request the abolition of any EU regulations to date.","false","2021/22","2","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2021/22 148056","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","148056","1","NamedDay"
"http://data.parliament.uk/resources/1606774","2023-03-27","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1606774/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Christina Rees","2023-03-23","2023-03-23","2023-03-23T17:40:53.900Z","2023-03-23T17:59:40.992Z","EU Law","1","true","172468","House of Commons","58","true","House of Commons","2023-03-31T10:33:27Z","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish the Departmental delivery plan that outlines its intention for each piece of retained EU law as committed to in a letter from the Minister for Industry and Investment Security to Baroness Andrews on 3 February 2023.","false","2022/23","3","Biography information for Christina Rees","Neath","Christina Rees","House of Commons Tabled Parliamentary Question 2022/23 172468",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","172468","1","Ordinary"
"http://data.parliament.uk/resources/1606774","2023-03-27","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1606774/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Christina Rees","2023-03-23","2023-03-23","2023-03-23T17:40:53.900Z","2023-03-31T11:04:14.558Z","EU Law","1","true","172468","House of Commons","58","true","House of Commons","2023-03-31T10:33:27Z","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish the Departmental delivery plan that outlines its intention for each piece of retained EU law as committed to in a letter from the Minister for Industry and Investment Security to Baroness Andrews on 3 February 2023.","false","2022/23","3","Biography information for Christina Rees","Neath","Christina Rees","House of Commons Tabled Parliamentary Question 2022/23 172468","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","172468","1","Ordinary"
"http://data.parliament.uk/resources/1610110","2023-04-18","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1610110/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Sir John Hayes","2023-04-14","2023-04-14","2023-04-14T15:01:27.323Z","2023-04-18T16:45:49.888Z","EU Law","1","true","180243","House of Commons","58","true","House of Commons","2023-04-24T16:09:09.63Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what documents relating to negotiations at EU level over reducing costs of draft EU legislation where held at the UK Representation to the EU from 2010 until the UK's departure from the EU.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 180243",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","180243","2","Ordinary"
"http://data.parliament.uk/resources/1610110","2023-04-18","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1610110/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Sir John Hayes","2023-04-14","2023-04-14","2023-04-14T15:01:27.323Z","2023-04-24T16:40:20.646Z","EU Law","1","true","180243","House of Commons","58","true","House of Commons","2023-04-24T16:09:09.63Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what documents relating to negotiations at EU level over reducing costs of draft EU legislation where held at the UK Representation to the EU from 2010 until the UK's departure from the EU.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 180243","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","180243","2","Ordinary"
