"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/985534","2018-10-10","1660","Tabled","12","Jim Shannon","2017/19","1","David Simpson","TINY LIFE ANNIVERSARY"
"http://data.parliament.uk/resources/985534","2018-10-10","1660","Tabled","12","Jim Shannon","2017/19","1","Gavin Robinson","TINY LIFE ANNIVERSARY"
"http://data.parliament.uk/resources/985534","2018-10-10","1660","Tabled","12","Jim Shannon","2017/19","1","Nigel Dodds","TINY LIFE ANNIVERSARY"
"http://data.parliament.uk/resources/985534","2018-10-10","1660","Tabled","12","Jim Shannon","2017/19","1","Paul Girvan","TINY LIFE ANNIVERSARY"
"http://data.parliament.uk/resources/985534","2018-10-10","1660","Tabled","12","Jim Shannon","2017/19","1","Sammy Wilson","TINY LIFE ANNIVERSARY"
"http://data.parliament.uk/resources/972197","2018-09-11","1607","Tabled","14","David Simpson","2017/19","1","Jim Shannon","CAMERON TRUESDALE"
"http://data.parliament.uk/resources/972197","2018-09-11","1607","Tabled","14","David Simpson","2017/19","1","Mr Gregory Campbell","CAMERON TRUESDALE"
"http://data.parliament.uk/resources/972197","2018-09-11","1607","Tabled","14","David Simpson","2017/19","1","Nigel Dodds","CAMERON TRUESDALE"
"http://data.parliament.uk/resources/972197","2018-09-11","1607","Tabled","14","David Simpson","2017/19","1","Paul Girvan","CAMERON TRUESDALE"
"http://data.parliament.uk/resources/972197","2018-09-11","1607","Tabled","14","David Simpson","2017/19","1","Sir Jeffrey M. Donaldson","CAMERON TRUESDALE"
"http://data.parliament.uk/resources/972198","2018-09-10","1600","Tabled","38","Jim Shannon","2017/19","1","David Simpson","WORLD ALZHEIMER'S MONTH"
"http://data.parliament.uk/resources/972198","2018-09-10","1600","Tabled","38","Jim Shannon","2017/19","1","Emma Little Pengelly","WORLD ALZHEIMER'S MONTH"
"http://data.parliament.uk/resources/972198","2018-09-10","1600","Tabled","38","Jim Shannon","2017/19","1","Nigel Dodds","WORLD ALZHEIMER'S MONTH"
"http://data.parliament.uk/resources/972198","2018-09-10","1600","Tabled","38","Jim Shannon","2017/19","1","Paul Girvan","WORLD ALZHEIMER'S MONTH"
"http://data.parliament.uk/resources/972198","2018-09-10","1600","Tabled","38","Jim Shannon","2017/19","1","Sir Jeffrey M. Donaldson","WORLD ALZHEIMER'S MONTH"
"http://data.parliament.uk/resources/972200","2018-09-10","1601","Tabled","25","Jim Shannon","2017/19","1","David Simpson","SUICIDE AWARENESS DAY"
"http://data.parliament.uk/resources/972200","2018-09-10","1601","Tabled","25","Jim Shannon","2017/19","1","Emma Little Pengelly","SUICIDE AWARENESS DAY"
"http://data.parliament.uk/resources/972200","2018-09-10","1601","Tabled","25","Jim Shannon","2017/19","1","Nigel Dodds","SUICIDE AWARENESS DAY"
"http://data.parliament.uk/resources/972200","2018-09-10","1601","Tabled","25","Jim Shannon","2017/19","1","Paul Girvan","SUICIDE AWARENESS DAY"
"http://data.parliament.uk/resources/972200","2018-09-10","1601","Tabled","25","Jim Shannon","2017/19","1","Sir Jeffrey M. Donaldson","SUICIDE AWARENESS DAY"
"http://data.parliament.uk/resources/968847","2018-09-04","1571","Tabled","29","Jim Shannon","2017/19","1","David Simpson","MERCHANT NAVY DAY"
"http://data.parliament.uk/resources/968847","2018-09-04","1571","Tabled","29","Jim Shannon","2017/19","1","Nigel Dodds","MERCHANT NAVY DAY"
"http://data.parliament.uk/resources/968847","2018-09-04","1571","Tabled","29","Jim Shannon","2017/19","1","Paul Girvan","MERCHANT NAVY DAY"
"http://data.parliament.uk/resources/968847","2018-09-04","1571","Tabled","29","Jim Shannon","2017/19","1","Sammy Wilson","MERCHANT NAVY DAY"
"http://data.parliament.uk/resources/968847","2018-09-04","1571","Tabled","29","Jim Shannon","2017/19","1","Sir Jeffrey M. Donaldson","MERCHANT NAVY DAY"
