"uri","answer date","answering body","question status","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1132250","2019-06-18","Department of Health and Social Care","Tabled","2019-06-24T16:50:13.643Z","http://data.parliament.uk/resources/1132250/answer","4455","http://data.parliament.uk/members/4455","17","Health and Social Care","Health and Social Care","Biography information for Sir George Howarth","2019-06-14","2019-06-14","2019-06-14T14:10:37.233Z","2019-06-17T14:45:20.137Z","Prostate Cancer: Diagnosis","1","true","264728","House of Commons","57","true","House of Commons","2019-06-24T16:50:13.643Z",,"To ask the Secretary of State for Health and Social Care, what the unit costs were of a (a) transrectal ultrasound guided biopsy, (b) transperineal template biopsy and (c) multi-parametric MRI scan for an individual with suspected prostate cancer in the most recent year for which data is available; and what is included in the calculation of the unit cost.","false","2017/19","1","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","House of Commons Tabled Parliamentary Question 2017/19 264728",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264728","2","Ordinary"
"http://data.parliament.uk/resources/1132250","2019-06-18","Department of Health and Social Care","Tabled","2019-06-24T16:50:13.643Z","http://data.parliament.uk/resources/1132250/answer","4455","http://data.parliament.uk/members/4455","17","Health and Social Care","Health and Social Care","Biography information for Sir George Howarth","2019-06-14","2019-06-14","2019-06-14T14:10:37.233Z","2019-06-24T17:22:10.545Z","Prostate Cancer: Diagnosis","1","true","264728","House of Commons","57","true","House of Commons","2019-06-24T16:50:13.643Z",,"To ask the Secretary of State for Health and Social Care, what the unit costs were of a (a) transrectal ultrasound guided biopsy, (b) transperineal template biopsy and (c) multi-parametric MRI scan for an individual with suspected prostate cancer in the most recent year for which data is available; and what is included in the calculation of the unit cost.","false","2017/19","1","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","House of Commons Tabled Parliamentary Question 2017/19 264728","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264728","2","Ordinary"
"http://data.parliament.uk/resources/1132251","2019-06-18","Department of Health and Social Care","Tabled","2019-06-24T16:50:13.673Z","http://data.parliament.uk/resources/1132251/answer","4455","http://data.parliament.uk/members/4455","17","Health and Social Care","Health and Social Care","Biography information for Sir George Howarth","2019-06-14","2019-06-14","2019-06-14T14:10:39.587Z","2019-06-17T14:45:22.349Z","Prostate Cancer: Diagnosis","1","true","264729","House of Commons","57","true","House of Commons","2019-06-24T16:50:13.673Z",,"To ask the Secretary of State for Health and Social Care, how many people were diagnosed with clinically significant prostate cancer following a (a) transrectal ultrasound guided biopsy and (b) transperineal template biopsy in the most recent year for which data is available.","false","2017/19","1","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","House of Commons Tabled Parliamentary Question 2017/19 264729",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264729","2","Ordinary"
"http://data.parliament.uk/resources/1132251","2019-06-18","Department of Health and Social Care","Tabled","2019-06-24T16:50:13.673Z","http://data.parliament.uk/resources/1132251/answer","4455","http://data.parliament.uk/members/4455","17","Health and Social Care","Health and Social Care","Biography information for Sir George Howarth","2019-06-14","2019-06-14","2019-06-14T14:10:39.587Z","2019-06-24T17:22:08.965Z","Prostate Cancer: Diagnosis","1","true","264729","House of Commons","57","true","House of Commons","2019-06-24T16:50:13.673Z",,"To ask the Secretary of State for Health and Social Care, how many people were diagnosed with clinically significant prostate cancer following a (a) transrectal ultrasound guided biopsy and (b) transperineal template biopsy in the most recent year for which data is available.","false","2017/19","1","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","House of Commons Tabled Parliamentary Question 2017/19 264729","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264729","2","Ordinary"
"http://data.parliament.uk/resources/1132252","2019-06-18","Department of Health and Social Care","Tabled","2019-06-24T16:48:38.863Z","http://data.parliament.uk/resources/1132252/answer","4455","http://data.parliament.uk/members/4455","17","Health and Social Care","Health and Social Care","Biography information for Neil Coyle","2019-06-14","2019-06-14","2019-06-14T14:10:41.827Z","2019-06-14T14:16:21.282Z","Public Health: Finance","1","true","264774","House of Commons","57","true","House of Commons","2019-06-24T16:48:38.863Z",,"To ask the Secretary of State for Health and Social Care, what plans he has to increase public health funding for local authorities.","false","2017/19","1","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","House of Commons Tabled Parliamentary Question 2017/19 264774",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264774","1","Ordinary"
"http://data.parliament.uk/resources/1132252","2019-06-18","Department of Health and Social Care","Tabled","2019-06-24T16:48:38.863Z","http://data.parliament.uk/resources/1132252/answer","4455","http://data.parliament.uk/members/4455","17","Health and Social Care","Health and Social Care","Biography information for Neil Coyle","2019-06-14","2019-06-14","2019-06-14T14:10:41.827Z","2019-06-24T17:20:04.384Z","Public Health: Finance","1","true","264774","House of Commons","57","true","House of Commons","2019-06-24T16:48:38.863Z",,"To ask the Secretary of State for Health and Social Care, what plans he has to increase public health funding for local authorities.","false","2017/19","1","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","House of Commons Tabled Parliamentary Question 2017/19 264774","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264774","1","Ordinary"
"http://data.parliament.uk/resources/1132269","2019-06-18","Ministry of Justice","Tabled","2019-06-24T16:28:53.553Z","http://data.parliament.uk/resources/1132269/answer","3926","http://data.parliament.uk/members/3926","54","Justice","Justice","Biography information for Gloria De Piero","2019-06-14","2019-06-14","2019-06-14T14:11:26.883Z","2019-06-14T14:17:02.897Z","Homelessness","1","true","264747","House of Commons","57","true","House of Commons","2019-06-24T16:28:53.553Z","2019-07-08T17:19:24.72Z","To ask the Secretary of State for Justice, how many challenges have been made to decisions on intentional homelessness in each year since 2012.","false","2017/19","1","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","House of Commons Tabled Parliamentary Question 2017/19 264747",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264747","1","Ordinary"
"http://data.parliament.uk/resources/1132269","2019-06-18","Ministry of Justice","Tabled","2019-06-24T16:28:53.553Z","http://data.parliament.uk/resources/1132269/answer","3926","http://data.parliament.uk/members/3926","54","Justice","Justice","Biography information for Gloria De Piero","2019-06-14","2019-06-14","2019-06-14T14:11:26.883Z","2019-07-08T17:51:01.853Z","Homelessness","1","true","264747","House of Commons","57","true","House of Commons","2019-06-24T16:28:53.553Z","2019-07-08T17:19:24.72Z","To ask the Secretary of State for Justice, how many challenges have been made to decisions on intentional homelessness in each year since 2012.","false","2017/19","1","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","House of Commons Tabled Parliamentary Question 2017/19 264747","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264747","1","Ordinary"
"http://data.parliament.uk/resources/1132276","2019-06-18","Ministry of Justice","Tabled","2019-06-24T16:31:21.173Z","http://data.parliament.uk/resources/1132276/answer","3926","http://data.parliament.uk/members/3926","54","Justice","Justice","Biography information for Gloria De Piero","2019-06-14","2019-06-14","2019-06-14T14:11:43.643Z","2019-06-14T14:17:17.640Z","Legal Representation: Homelessness","1","true","264754","House of Commons","57","true","House of Commons","2019-06-24T16:31:21.173Z","2019-07-08T17:19:05.603Z","To ask the Secretary of State for Justice, how many litigants have represented themselves in cases involving homelessness in each year since 2012.","false","2017/19","1","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","House of Commons Tabled Parliamentary Question 2017/19 264754",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264754","1","Ordinary"
"http://data.parliament.uk/resources/1132276","2019-06-18","Ministry of Justice","Tabled","2019-06-24T16:31:21.173Z","http://data.parliament.uk/resources/1132276/answer","3926","http://data.parliament.uk/members/3926","54","Justice","Justice","Biography information for Gloria De Piero","2019-06-14","2019-06-14","2019-06-14T14:11:43.643Z","2019-07-08T17:51:03.400Z","Legal Representation: Homelessness","1","true","264754","House of Commons","57","true","House of Commons","2019-06-24T16:31:21.173Z","2019-07-08T17:19:05.603Z","To ask the Secretary of State for Justice, how many litigants have represented themselves in cases involving homelessness in each year since 2012.","false","2017/19","1","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","House of Commons Tabled Parliamentary Question 2017/19 264754","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264754","1","Ordinary"
