"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/781187","2017-10-30","466","Tabled","15","Grahame Morris","2017/19","1","Chris Stephens","EAST DURHAM TRUST - PEOPLE'S TAKEAWAY"
"http://data.parliament.uk/resources/781187","2017-10-30","466","Tabled","15","Grahame Morris","2017/19","1","Kate Hollern","EAST DURHAM TRUST - PEOPLE'S TAKEAWAY"
"http://data.parliament.uk/resources/781187","2017-10-30","466","Tabled","15","Grahame Morris","2017/19","1","Laura Pidcock","EAST DURHAM TRUST - PEOPLE'S TAKEAWAY"
"http://data.parliament.uk/resources/781187","2017-10-30","466","Tabled","15","Grahame Morris","2017/19","1","Mr Ronnie Campbell","EAST DURHAM TRUST - PEOPLE'S TAKEAWAY"
"http://data.parliament.uk/resources/781187","2017-10-30","466","Tabled","15","Grahame Morris","2017/19","1","Mr Stephen Hepburn","EAST DURHAM TRUST - PEOPLE'S TAKEAWAY"
"http://data.parliament.uk/resources/769088","2017-10-11","371","Tabled","13","Mr Mark Hendrick","2017/19","1","Catherine West","UCLAN AND THE MEDICAL STUDENTS DISPLACED BY HURRICANE IRMA"
"http://data.parliament.uk/resources/769088","2017-10-11","371","Tabled","13","Mr Mark Hendrick","2017/19","1","Kate Green","UCLAN AND THE MEDICAL STUDENTS DISPLACED BY HURRICANE IRMA"
"http://data.parliament.uk/resources/769088","2017-10-11","371","Tabled","13","Mr Mark Hendrick","2017/19","1","Kate Hollern","UCLAN AND THE MEDICAL STUDENTS DISPLACED BY HURRICANE IRMA"
"http://data.parliament.uk/resources/769088","2017-10-11","371","Tabled","13","Mr Mark Hendrick","2017/19","1","Ms Marie Rimmer","UCLAN AND THE MEDICAL STUDENTS DISPLACED BY HURRICANE IRMA"
"http://data.parliament.uk/resources/769088","2017-10-11","371","Tabled","13","Mr Mark Hendrick","2017/19","1","Rosie Cooper","UCLAN AND THE MEDICAL STUDENTS DISPLACED BY HURRICANE IRMA"
"http://data.parliament.uk/resources/732961","2017-06-27","63","Tabled","196","Grahame Morris","2017/19","1","Alex Norris","WOMEN AGAINST STATE PENSION INEQUALITY"
"http://data.parliament.uk/resources/732961","2017-06-27","63","Tabled","196","Grahame Morris","2017/19","1","Chris Stephens","WOMEN AGAINST STATE PENSION INEQUALITY"
"http://data.parliament.uk/resources/732961","2017-06-27","63","Tabled","196","Grahame Morris","2017/19","1","Dan Carden","WOMEN AGAINST STATE PENSION INEQUALITY"
"http://data.parliament.uk/resources/732961","2017-06-27","63","Tabled","196","Grahame Morris","2017/19","1","Kate Hollern","WOMEN AGAINST STATE PENSION INEQUALITY"
"http://data.parliament.uk/resources/732961","2017-06-27","63","Tabled","196","Grahame Morris","2017/19","1","Mary Glindon","WOMEN AGAINST STATE PENSION INEQUALITY"
"http://data.parliament.uk/resources/724600","2017-04-26","1201","Tabled","31","Rachael Maskell","2016/17","2","Catherine McKinnell","NESTLÉ JOB LOSSES"
"http://data.parliament.uk/resources/724600","2017-04-26","1201","Tabled","31","Rachael Maskell","2016/17","2","Debbie Abrahams","NESTLÉ JOB LOSSES"
"http://data.parliament.uk/resources/724600","2017-04-26","1201","Tabled","31","Rachael Maskell","2016/17","2","Holly Lynch","NESTLÉ JOB LOSSES"
"http://data.parliament.uk/resources/724600","2017-04-26","1201","Tabled","31","Rachael Maskell","2016/17","2","Ian Lavery","NESTLÉ JOB LOSSES"
"http://data.parliament.uk/resources/724600","2017-04-26","1201","Tabled","31","Rachael Maskell","2016/17","2","Kate Hollern","NESTLÉ JOB LOSSES"
"http://data.parliament.uk/resources/710996","2017-03-14","1057","Tabled","48","Dawn Butler","2016/17","2","Kate Hollern","UN INTERNATIONAL DAY FOR THE ELIMINATION OF RACIAL DISCRIMINATION"
"http://data.parliament.uk/resources/710996","2017-03-14","1057","Tabled","48","Dawn Butler","2016/17","2","Mr David Lammy","UN INTERNATIONAL DAY FOR THE ELIMINATION OF RACIAL DISCRIMINATION"
"http://data.parliament.uk/resources/710996","2017-03-14","1057","Tabled","48","Dawn Butler","2016/17","2","Mrs Helen Grant","UN INTERNATIONAL DAY FOR THE ELIMINATION OF RACIAL DISCRIMINATION"
"http://data.parliament.uk/resources/710996","2017-03-14","1057","Tabled","48","Dawn Butler","2016/17","2","Naz Shah","UN INTERNATIONAL DAY FOR THE ELIMINATION OF RACIAL DISCRIMINATION"
"http://data.parliament.uk/resources/710996","2017-03-14","1057","Tabled","48","Dawn Butler","2016/17","2","Tulip Siddiq","UN INTERNATIONAL DAY FOR THE ELIMINATION OF RACIAL DISCRIMINATION"
