"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1651487","2023-07-24","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1651487/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Bennett of Manor Castle","2023-07-10","2023-07-10","2023-07-10T21:11:09.223Z","2023-07-10T21:16:17.559Z","Pharmacy: Standards","2","true","HL9200",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-19T15:05:50.113Z","2023-07-20T15:18:01.373Z","To ask His Majesty's Government what assessment they have made of the level of support available under the Pharmacy Access Scheme; and whether the criteria includes the (1) quality, (2) opening hours, and (3) range of provision, of existing pharmacies.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL9200",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9200","1","Ordinary"
"http://data.parliament.uk/resources/1651487","2023-07-24","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1651487/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Bennett of Manor Castle","2023-07-10","2023-07-10","2023-07-10T21:11:09.223Z","2023-07-20T15:48:26.583Z","Pharmacy: Standards","2","true","HL9200","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-19T15:05:50.113Z","2023-07-20T15:18:01.373Z","To ask His Majesty's Government what assessment they have made of the level of support available under the Pharmacy Access Scheme; and whether the criteria includes the (1) quality, (2) opening hours, and (3) range of provision, of existing pharmacies.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL9200","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9200","1","Ordinary"
"http://data.parliament.uk/resources/1682273","2024-01-29","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1682273/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Bennett of Manor Castle","2024-01-15","2024-01-15","2024-01-15T21:25:39.533Z","2024-01-15T21:37:38.873Z","NHS Low Income Scheme: Chronic Illnesses","2","true","HL1556",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-01-22T16:02:27.947Z",,"To ask His Majesty's Government what steps they are taking to promote (1) the NHS Low Income Scheme to chronically ill patients, including Hidradenitis suppurativa patients, and (2) the use of pre-payment prescription certificates to chronically ill patients, including Hidradenitis suppurativa patients.","false","2023/24","4","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2023/24 HL1556",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1556","1","Ordinary"
"http://data.parliament.uk/resources/1682273","2024-01-29","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1682273/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Bennett of Manor Castle","2024-01-15","2024-01-15","2024-01-15T21:25:39.533Z","2024-01-22T16:34:15.292Z","NHS Low Income Scheme: Chronic Illnesses","2","true","HL1556","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-01-22T16:02:27.947Z",,"To ask His Majesty's Government what steps they are taking to promote (1) the NHS Low Income Scheme to chronically ill patients, including Hidradenitis suppurativa patients, and (2) the use of pre-payment prescription certificates to chronically ill patients, including Hidradenitis suppurativa patients.","false","2023/24","4","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2023/24 HL1556","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1556","1","Ordinary"
"http://data.parliament.uk/resources/1690587","2024-03-05","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1690587/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Bennett of Manor Castle","2024-02-20","2024-02-20","2024-02-20T21:56:43.413Z","2024-02-20T22:05:53.450Z","Biocidal Products: Regulation","2","true","HL2606",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-03-05T12:32:07.67Z",,"To ask His Majesty's Government what is their position on the regulation of Willaertia magna c2c maky as an active substance for use in biocidal products of product-type 11, following the European Commission's decision not to approve it.","false","2023/24","4","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2023/24 HL2606",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2606","1","Ordinary"
"http://data.parliament.uk/resources/1690587","2024-03-05","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1690587/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Bennett of Manor Castle","2024-02-20","2024-02-20","2024-02-20T21:56:43.413Z","2024-03-05T13:04:12.204Z","Biocidal Products: Regulation","2","true","HL2606","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-03-05T12:32:07.67Z",,"To ask His Majesty's Government what is their position on the regulation of Willaertia magna c2c maky as an active substance for use in biocidal products of product-type 11, following the European Commission's decision not to approve it.","false","2023/24","4","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2023/24 HL2606","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2606","1","Ordinary"
"http://data.parliament.uk/resources/1279524","2021-02-04","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1279524/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Bennett of Manor Castle","2021-01-21","2021-01-21","2021-01-21T21:10:52.600Z","2021-01-21T21:17:38.694Z","NHS: Staff","2","true","HL12407",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-02-04T12:04:20.327Z",,"To ask Her Majesty's Government what plans they have to provide special leave and psychological support to NHS staff who have worked longer hours in a more stressful work environment as a result of the COVID-19 pandemic.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL12407",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12407","1","Ordinary"
"http://data.parliament.uk/resources/1279524","2021-02-04","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1279524/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Bennett of Manor Castle","2021-01-21","2021-01-21","2021-01-21T21:10:52.600Z","2021-02-04T12:35:17.851Z","NHS: Staff","2","true","HL12407","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-02-04T12:04:20.327Z",,"To ask Her Majesty's Government what plans they have to provide special leave and psychological support to NHS staff who have worked longer hours in a more stressful work environment as a result of the COVID-19 pandemic.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL12407","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12407","1","Ordinary"
"http://data.parliament.uk/resources/1274563","2021-01-21","Treasury","Tabled","answer","http://data.parliament.uk/resources/1274563/answer","14","Treasury","Treasury","Biography information for Baroness Bennett of Manor Castle","2021-01-07","2021-01-07","2021-01-07T20:50:42.580Z","2021-01-07T20:55:13.690Z","Bank Services","2","true","HL11855",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-01-20T11:59:23.45Z",,"To ask Her Majesty's Government what plans they have to ensure that bank customers can check continuous payment authorisations with ease to help prevent (1) fraud, and (2) unwanted payment.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL11855",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11855","1","Ordinary"
"http://data.parliament.uk/resources/1274563","2021-01-21","Treasury","Tabled","answer","http://data.parliament.uk/resources/1274563/answer","14","Treasury","Treasury","Biography information for Baroness Bennett of Manor Castle","2021-01-07","2021-01-07","2021-01-07T20:50:42.580Z","2021-01-20T12:31:08.888Z","Bank Services","2","true","HL11855","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-01-20T11:59:23.45Z",,"To ask Her Majesty's Government what plans they have to ensure that bank customers can check continuous payment authorisations with ease to help prevent (1) fraud, and (2) unwanted payment.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL11855","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11855","1","Ordinary"
