"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1140198","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140198/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Scott Mann","http://data.parliament.uk/members/4496",,,"2019-07-18","2019-07-18","2019-07-18T16:56:15.503Z","2019-07-18T17:15:34.862Z","Small Businesses: North Cornwall","1","true","279103",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-31T16:16:53.447Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how the Government-backed British business bank will help support small businesses in North Cornwall constituency.","false","2017/19","1","Biography information for Scott Mann","North Cornwall","Scott Mann","House of Commons Tabled Parliamentary Question 2017/19 279103",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279103","1","Ordinary"
"http://data.parliament.uk/resources/1140198","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140198/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Scott Mann","http://data.parliament.uk/members/4496",,,"2019-07-18","2019-07-18","2019-07-18T16:56:15.503Z","2019-07-31T16:48:01.821Z","Small Businesses: North Cornwall","1","true","279103","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-31T16:16:53.447Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how the Government-backed British business bank will help support small businesses in North Cornwall constituency.","false","2017/19","1","Biography information for Scott Mann","North Cornwall","Scott Mann","House of Commons Tabled Parliamentary Question 2017/19 279103","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279103","1","Ordinary"
"http://data.parliament.uk/resources/1140200","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140200/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Scott Mann","http://data.parliament.uk/members/4496",,,"2019-07-18","2019-07-18","2019-07-18T16:56:20.270Z","2019-07-18T17:15:39.115Z","Post Office: North Cornwall","1","true","279105",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-06T08:54:58.28Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much of the £2 billion investment in the Post Office network has been spent in North Cornwall.","false","2017/19","1","Biography information for Scott Mann","North Cornwall","Scott Mann","House of Commons Tabled Parliamentary Question 2017/19 279105",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279105","1","Ordinary"
"http://data.parliament.uk/resources/1140200","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140200/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Scott Mann","http://data.parliament.uk/members/4496",,,"2019-07-18","2019-07-18","2019-07-18T16:56:20.270Z","2019-08-06T09:26:03.287Z","Post Office: North Cornwall","1","true","279105","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-06T08:54:58.28Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much of the £2 billion investment in the Post Office network has been spent in North Cornwall.","false","2017/19","1","Biography information for Scott Mann","North Cornwall","Scott Mann","House of Commons Tabled Parliamentary Question 2017/19 279105","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279105","1","Ordinary"
"http://data.parliament.uk/resources/1140255","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140255/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chuka Umunna","http://data.parliament.uk/members/4128",,,"2019-07-18","2019-07-18","2019-07-18T16:58:36.077Z","2019-07-19T11:55:13.923Z","Copyright","1","true","279023",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-21T14:30:10.73Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for copyright in the event of a no deal Brexit have been implemented.","false","2017/19","1","Biography information for Chuka Umunna","Streatham","Chuka Umunna","House of Commons Tabled Parliamentary Question 2017/19 279023",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279023","2","Ordinary"
"http://data.parliament.uk/resources/1140255","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140255/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chuka Umunna","http://data.parliament.uk/members/4128",,,"2019-07-18","2019-07-18","2019-07-18T16:58:36.077Z","2019-08-21T15:02:02.190Z","Copyright","1","true","279023","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-21T14:30:10.73Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for copyright in the event of a no deal Brexit have been implemented.","false","2017/19","1","Biography information for Chuka Umunna","Streatham","Chuka Umunna","House of Commons Tabled Parliamentary Question 2017/19 279023","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279023","2","Ordinary"
"http://data.parliament.uk/resources/1140257","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140257/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chuka Umunna","http://data.parliament.uk/members/4128",,,"2019-07-18","2019-07-18","2019-07-18T16:58:40.893Z","2019-07-19T11:55:15.961Z","Intellectual Property","1","true","279024",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-21T14:27:18.06Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for exhaustion of intellectual property rights in the event of a no deal Brexit have been implemented.","false","2017/19","1","Biography information for Chuka Umunna","Streatham","Chuka Umunna","House of Commons Tabled Parliamentary Question 2017/19 279024",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279024","2","Ordinary"
"http://data.parliament.uk/resources/1140257","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140257/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chuka Umunna","http://data.parliament.uk/members/4128",,,"2019-07-18","2019-07-18","2019-07-18T16:58:40.893Z","2019-08-21T14:59:03.064Z","Intellectual Property","1","true","279024","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-21T14:27:18.06Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for exhaustion of intellectual property rights in the event of a no deal Brexit have been implemented.","false","2017/19","1","Biography information for Chuka Umunna","Streatham","Chuka Umunna","House of Commons Tabled Parliamentary Question 2017/19 279024","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279024","2","Ordinary"
"http://data.parliament.uk/resources/1140258","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140258/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chuka Umunna","http://data.parliament.uk/members/4128",,,"2019-07-18","2019-07-18","2019-07-18T16:58:43.267Z","2019-07-18T17:17:53.439Z","Competition","1","true","279025",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-02T11:29:44.543Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for merger review and anti-competitive activity in the event of a no deal Brexit have been implemented.","false","2017/19","1","Biography information for Chuka Umunna","Streatham","Chuka Umunna","House of Commons Tabled Parliamentary Question 2017/19 279025",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279025","1","Ordinary"
"http://data.parliament.uk/resources/1140258","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140258/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chuka Umunna","http://data.parliament.uk/members/4128",,,"2019-07-18","2019-07-18","2019-07-18T16:58:43.267Z","2019-08-02T12:01:02.018Z","Competition","1","true","279025","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-02T11:29:44.543Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for merger review and anti-competitive activity in the event of a no deal Brexit have been implemented.","false","2017/19","1","Biography information for Chuka Umunna","Streatham","Chuka Umunna","House of Commons Tabled Parliamentary Question 2017/19 279025","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279025","1","Ordinary"
