"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1655104","2023-08-08","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1655104/answer","11","Defence","Defence","Biography information for Lord Alton of Liverpool","2023-07-25","2023-07-25","2023-07-25T19:16:13.913Z","2023-07-25T19:25:21.783Z","Poland: Wagner Group","2","true","HL9667","House of Lords","58","true","House of Lords","2023-08-08T14:17:07.873Z","To ask His Majesty's Government what is their assessment of the risk of the Wagner group attacking Poland from Belarus; and what steps they are taking with other NATO countries to support Poland in protecting its borders from any risk of an attack.","false","2022/23","3","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2022/23 HL9667",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9667","1","Ordinary"
"http://data.parliament.uk/resources/1655104","2023-08-08","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1655104/answer","11","Defence","Defence","Biography information for Lord Alton of Liverpool","2023-07-25","2023-07-25","2023-07-25T19:16:13.913Z","2023-08-08T14:47:28.369Z","Poland: Wagner Group","2","true","HL9667","House of Lords","58","true","House of Lords","2023-08-08T14:17:07.873Z","To ask His Majesty's Government what is their assessment of the risk of the Wagner group attacking Poland from Belarus; and what steps they are taking with other NATO countries to support Poland in protecting its borders from any risk of an attack.","false","2022/23","3","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2022/23 HL9667","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9667","1","Ordinary"
"http://data.parliament.uk/resources/1655028","2023-08-07","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1655028/answer","11","Defence","Defence","Biography information for Lord Browne of Ladyton","2023-07-24","2023-07-24","2023-07-24T21:11:09.233Z","2023-07-24T21:16:06.539Z","Bosnia and Herzegovina: Armed Forces","2","true","HL9606","House of Lords","58","true","House of Lords","2023-08-07T13:39:55.453Z","To ask His Majesty's Government what discussions they have had with international partners in respect of the possibility of deploying UK military personnel to support (1) EUFOR’s Operation Althea, or (2) NATO headquarters in Sarajevo.","false","2022/23","3","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","House of Lords Tabled Parliamentary Question 2022/23 HL9606",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9606","1","Ordinary"
"http://data.parliament.uk/resources/1655028","2023-08-07","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1655028/answer","11","Defence","Defence","Biography information for Lord Browne of Ladyton","2023-07-24","2023-07-24","2023-07-24T21:11:09.233Z","2023-08-07T14:10:22.381Z","Bosnia and Herzegovina: Armed Forces","2","true","HL9606","House of Lords","58","true","House of Lords","2023-08-07T13:39:55.453Z","To ask His Majesty's Government what discussions they have had with international partners in respect of the possibility of deploying UK military personnel to support (1) EUFOR’s Operation Althea, or (2) NATO headquarters in Sarajevo.","false","2022/23","3","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","House of Lords Tabled Parliamentary Question 2022/23 HL9606","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9606","1","Ordinary"
"http://data.parliament.uk/resources/1654967","2023-08-03","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1654967/answer","11","Defence","Defence","Biography information for Lord Rogan","2023-07-20","2023-07-20","2023-07-20T19:06:40.703Z","2023-07-20T19:16:47.367Z","Cyprus: Armed Forces","2","true","HL9570","House of Lords","58","true","House of Lords","2023-08-03T14:10:02.297Z","To ask His Majesty's Government how many British service personnel stationed in Cyprus have been murdered by terrorists in that country, and by which named terrorist group, in the past 30 years.","false","2022/23","3","Biography information for Lord Rogan","Lord Rogan","House of Lords Tabled Parliamentary Question 2022/23 HL9570",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9570","1","Ordinary"
"http://data.parliament.uk/resources/1654967","2023-08-03","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1654967/answer","11","Defence","Defence","Biography information for Lord Rogan","2023-07-20","2023-07-20","2023-07-20T19:06:40.703Z","2023-08-03T14:41:15.062Z","Cyprus: Armed Forces","2","true","HL9570","House of Lords","58","true","House of Lords","2023-08-03T14:10:02.297Z","To ask His Majesty's Government how many British service personnel stationed in Cyprus have been murdered by terrorists in that country, and by which named terrorist group, in the past 30 years.","false","2022/23","3","Biography information for Lord Rogan","Lord Rogan","House of Lords Tabled Parliamentary Question 2022/23 HL9570","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9570","1","Ordinary"
"http://data.parliament.uk/resources/1654961","2023-08-03","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1654961/answer","11","Defence","Defence","Biography information for Lord Jopling","2023-07-20","2023-07-20","2023-07-20T19:06:30.143Z","2023-07-20T19:16:32.798Z","NATO: Finance","2","true","HL9561","House of Lords","58","true","House of Lords","2023-08-03T14:09:46.09Z","To ask His Majesty's Government what reservations have been made by the International Board of Auditors for NATO in their most recent annual report with regard to the organisation's financial management.","false","2022/23","3","Biography information for Lord Jopling","Lord Jopling","House of Lords Tabled Parliamentary Question 2022/23 HL9561",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9561","1","Ordinary"
"http://data.parliament.uk/resources/1654961","2023-08-03","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1654961/answer","11","Defence","Defence","Biography information for Lord Jopling","2023-07-20","2023-07-20","2023-07-20T19:06:30.143Z","2023-08-03T14:41:17.523Z","NATO: Finance","2","true","HL9561","House of Lords","58","true","House of Lords","2023-08-03T14:09:46.09Z","To ask His Majesty's Government what reservations have been made by the International Board of Auditors for NATO in their most recent annual report with regard to the organisation's financial management.","false","2022/23","3","Biography information for Lord Jopling","Lord Jopling","House of Lords Tabled Parliamentary Question 2022/23 HL9561","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9561","1","Ordinary"
"http://data.parliament.uk/resources/1654567","2023-08-02","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1654567/answer","11","Defence","Defence","Biography information for Baroness Redfern","2023-07-19","2023-07-19","2023-07-19T21:06:45.773Z","2023-07-19T21:16:47.448Z","Military Bases: Iron and Steel","2","true","HL9512","House of Lords","58","true","House of Lords","2023-08-02T13:50:51.23Z","To ask His Majesty's Government what steps they are taking to ensure steel used for alterations and additions to UK armed forces bases is manufactured in the UK.","false","2022/23","3","Biography information for Baroness Redfern","Baroness Redfern","House of Lords Tabled Parliamentary Question 2022/23 HL9512",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9512","1","Ordinary"
"http://data.parliament.uk/resources/1654567","2023-08-02","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1654567/answer","11","Defence","Defence","Biography information for Baroness Redfern","2023-07-19","2023-07-19","2023-07-19T21:06:45.773Z","2023-08-02T13:51:13.904Z","Military Bases: Iron and Steel","2","true","HL9512","House of Lords","58","true","House of Lords","2023-08-02T13:50:51.23Z","To ask His Majesty's Government what steps they are taking to ensure steel used for alterations and additions to UK armed forces bases is manufactured in the UK.","false","2022/23","3","Biography information for Baroness Redfern","Baroness Redfern","House of Lords Tabled Parliamentary Question 2022/23 HL9512","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9512","1","Ordinary"
