"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1362646","2021-10-26","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1362646/answer","60","Education","Education","Biography information for Rob Butler","2021-10-22","2021-10-22","2021-10-22T14:17:54.677Z","2021-10-22T14:33:01.457Z","Special Educational Needs","1","true","61220","House of Commons","58","true","House of Commons","2021-10-29T13:49:09.593Z","To ask the Secretary of State for Education, what assessment he has made of the value and effectiveness of independent (a) schools and (b) special schools’ contribution to SEND education in England.","false","2021/22","2","Biography information for Rob Butler","Aylesbury","Rob Butler","House of Commons Tabled Parliamentary Question 2021/22 61220",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61220","1","Ordinary"
"http://data.parliament.uk/resources/1362646","2021-10-26","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1362646/answer","60","Education","Education","Biography information for Rob Butler","2021-10-22","2021-10-22","2021-10-22T14:17:54.677Z","2021-10-29T14:21:08.150Z","Special Educational Needs","1","true","61220","House of Commons","58","true","House of Commons","2021-10-29T13:49:09.593Z","To ask the Secretary of State for Education, what assessment he has made of the value and effectiveness of independent (a) schools and (b) special schools’ contribution to SEND education in England.","false","2021/22","2","Biography information for Rob Butler","Aylesbury","Rob Butler","House of Commons Tabled Parliamentary Question 2021/22 61220","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61220","1","Ordinary"
"http://data.parliament.uk/resources/1459884","2022-04-25","Home Office","Tabled","answer","http://data.parliament.uk/resources/1459884/answer","1","Home Office","Home Office","Biography information for Rob Butler","2022-04-25","2022-04-25","2022-04-25T14:48:05.940Z","2022-04-25T14:55:24.954Z","Crime: Rural Areas","1","true","906561","House of Commons","58","true","House of Commons","2022-04-25T15:21:30.773Z","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle rural crime.","false","2021/22","2","Biography information for Rob Butler","Aylesbury","Rob Butler","House of Commons Tabled Parliamentary Question 2021/22 906561",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","906561","1","NamedDay"
"http://data.parliament.uk/resources/1459884","2022-04-25","Home Office","Tabled","answer","http://data.parliament.uk/resources/1459884/answer","1","Home Office","Home Office","Biography information for Rob Butler","2022-04-25","2022-04-25","2022-04-25T14:48:05.940Z","2022-04-25T15:53:11.125Z","Crime: Rural Areas","1","true","906561","House of Commons","58","true","House of Commons","2022-04-25T15:21:30.773Z","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle rural crime.","false","2021/22","2","Biography information for Rob Butler","Aylesbury","Rob Butler","House of Commons Tabled Parliamentary Question 2021/22 906561","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","906561","1","NamedDay"
"http://data.parliament.uk/resources/1582651","2023-02-01","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1582651/answer","88","Attorney General","Attorney General","Biography information for Rob Butler","2023-02-01","2023-02-01","2023-02-01T13:00:16.417Z","2023-02-01T13:05:23.078Z","Police: Bureaucracy","1","true","903446","House of Commons","58","true","House of Commons","2023-02-01T14:33:53.213Z","To ask the Attorney General, what steps she has taken to reduce administrative requirements on the police for the submission of documents to the Crown Prosecution Service.","false","2022/23","3","Biography information for Rob Butler","Aylesbury","Rob Butler","House of Commons Tabled Parliamentary Question 2022/23 903446",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","903446","1","NamedDay"
"http://data.parliament.uk/resources/1582651","2023-02-01","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1582651/answer","88","Attorney General","Attorney General","Biography information for Rob Butler","2023-02-01","2023-02-01","2023-02-01T13:00:16.417Z","2023-02-01T15:04:15.339Z","Police: Bureaucracy","1","true","903446","House of Commons","58","true","House of Commons","2023-02-01T14:33:53.213Z","To ask the Attorney General, what steps she has taken to reduce administrative requirements on the police for the submission of documents to the Crown Prosecution Service.","false","2022/23","3","Biography information for Rob Butler","Aylesbury","Rob Butler","House of Commons Tabled Parliamentary Question 2022/23 903446","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","903446","1","NamedDay"
"http://data.parliament.uk/resources/1608482","2023-03-29","Scotland Office","Tabled","answer","http://data.parliament.uk/resources/1608482/answer","2","Scotland","Scotland","Biography information for Rob Butler","2023-03-29","2023-03-29","2023-03-29T11:07:52.613Z","2023-03-29T11:16:23.981Z","Armed Forces: Scotland","1","true","904306","House of Commons","58","true","House of Commons","2023-03-29T16:29:53.61Z","To ask the Secretary of State for Scotland, what steps he is taking with Cabinet colleagues to support the armed forces in Scotland.","false","2022/23","3","Biography information for Rob Butler","Aylesbury","Rob Butler","House of Commons Tabled Parliamentary Question 2022/23 904306",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904306","1","NamedDay"
"http://data.parliament.uk/resources/1608482","2023-03-29","Scotland Office","Tabled","answer","http://data.parliament.uk/resources/1608482/answer","2","Scotland","Scotland","Biography information for Rob Butler","2023-03-29","2023-03-29","2023-03-29T11:07:52.613Z","2023-03-29T17:01:12.061Z","Armed Forces: Scotland","1","true","904306","House of Commons","58","true","House of Commons","2023-03-29T16:29:53.61Z","To ask the Secretary of State for Scotland, what steps he is taking with Cabinet colleagues to support the armed forces in Scotland.","false","2022/23","3","Biography information for Rob Butler","Aylesbury","Rob Butler","House of Commons Tabled Parliamentary Question 2022/23 904306","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904306","1","NamedDay"
"http://data.parliament.uk/resources/1626106","2023-05-09","Treasury","Tabled","answer","http://data.parliament.uk/resources/1626106/answer","14","Treasury","Treasury","Biography information for Rob Butler","2023-05-03","2023-05-03","2023-05-09T14:24:40.020Z","2023-05-09T14:35:33.371Z","Taxation","1","true","904836","House of Commons","58","true","House of Commons","2023-05-09T16:24:40.957Z","To ask the Chancellor of the Exchequer, what recent assessment he has made of the competitiveness of the UK's tax regime.","false","2022/23","3","Biography information for Rob Butler","Aylesbury","Rob Butler","House of Commons Tabled Parliamentary Question 2022/23 904836",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904836","2","NamedDay"
"http://data.parliament.uk/resources/1626106","2023-05-09","Treasury","Tabled","answer","http://data.parliament.uk/resources/1626106/answer","14","Treasury","Treasury","Biography information for Rob Butler","2023-05-03","2023-05-03","2023-05-09T14:24:40.020Z","2023-05-09T16:57:39.646Z","Taxation","1","true","904836","House of Commons","58","true","House of Commons","2023-05-09T16:24:40.957Z","To ask the Chancellor of the Exchequer, what recent assessment he has made of the competitiveness of the UK's tax regime.","false","2022/23","3","Biography information for Rob Butler","Aylesbury","Rob Butler","House of Commons Tabled Parliamentary Question 2022/23 904836","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904836","2","NamedDay"
