"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1126160","2019-05-15","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Naz Shah","2019-05-13","2019-05-13","2019-05-13T18:31:31.833Z","2019-05-13T18:41:41.479Z","Counter-terrorism: Expenditure","1","true","253602","House of Commons","57","true","House of Commons","2019-05-21T12:27:14.543Z","To ask the Secretary of State for the Home Department, what the budget was for Prevent in each of the last five years.","false","2017/19","1","Biography information for Naz Shah","Bradford West","Naz Shah","House of Commons Tabled Parliamentary Question 2017/19 253602",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","253602","1","Ordinary"
"http://data.parliament.uk/resources/1126160","2019-05-15","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Naz Shah","2019-05-13","2019-05-13","2019-05-13T18:31:31.833Z","2019-05-21T12:59:04.326Z","Counter-terrorism: Expenditure","1","true","253602","House of Commons","57","true","House of Commons","2019-05-21T12:27:14.543Z","To ask the Secretary of State for the Home Department, what the budget was for Prevent in each of the last five years.","false","2017/19","1","Biography information for Naz Shah","Bradford West","Naz Shah","House of Commons Tabled Parliamentary Question 2017/19 253602","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","253602","1","Ordinary"
"http://data.parliament.uk/resources/1127094","2019-05-21","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Paul Farrelly","2019-05-16","2019-05-16","2019-05-16T16:39:56.910Z","2019-05-16T16:46:09.634Z","Entry Clearances: Overseas Students","1","true","255294","House of Commons","57","true","House of Commons","2019-05-21T13:03:59.727Z","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that Tier 4 visa applications are treated equitably in respect of (a) country of application and (b) intended place of study.","false","2017/19","1","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","House of Commons Tabled Parliamentary Question 2017/19 255294",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255294","1","NamedDay"
"http://data.parliament.uk/resources/1127094","2019-05-21","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Paul Farrelly","2019-05-16","2019-05-16","2019-05-16T16:39:56.910Z","2019-05-21T13:35:02.124Z","Entry Clearances: Overseas Students","1","true","255294","House of Commons","57","true","House of Commons","2019-05-21T13:03:59.727Z","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that Tier 4 visa applications are treated equitably in respect of (a) country of application and (b) intended place of study.","false","2017/19","1","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","House of Commons Tabled Parliamentary Question 2017/19 255294","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255294","1","NamedDay"
"http://data.parliament.uk/resources/1127152","2019-05-20","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Stephanie Peacock","2019-05-16","2019-05-16","2019-05-16T16:42:26.613Z","2019-05-16T16:50:41.814Z","Immigration: Applications","1","true","255366","House of Commons","57","true","House of Commons","2019-05-21T13:09:56.037Z","To ask the Secretary of State for the Home Department, what the average time taken was in days for decisions to be made on Indefinite Leave to Remain applications in the UK in each of the last five years.","false","2017/19","1","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","House of Commons Tabled Parliamentary Question 2017/19 255366",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255366","1","Ordinary"
"http://data.parliament.uk/resources/1127152","2019-05-20","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Stephanie Peacock","2019-05-16","2019-05-16","2019-05-16T16:42:26.613Z","2019-05-21T13:41:06.171Z","Immigration: Applications","1","true","255366","House of Commons","57","true","House of Commons","2019-05-21T13:09:56.037Z","To ask the Secretary of State for the Home Department, what the average time taken was in days for decisions to be made on Indefinite Leave to Remain applications in the UK in each of the last five years.","false","2017/19","1","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","House of Commons Tabled Parliamentary Question 2017/19 255366","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255366","1","Ordinary"
"http://data.parliament.uk/resources/1127154","2019-05-21","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Stephanie Peacock","2019-05-16","2019-05-16","2019-05-16T16:42:31.950Z","2019-05-16T16:50:47.805Z","Immigration: Barnsley","1","true","255367","House of Commons","57","true","House of Commons","2019-05-21T13:09:55.977Z","To ask the Secretary of State for the Home Department, what the average time taken was in days for decisions to be made on Indefinite Leave to Remain applications in Barnsley in each of the last five years.","false","2017/19","1","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","House of Commons Tabled Parliamentary Question 2017/19 255367",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255367","1","NamedDay"
"http://data.parliament.uk/resources/1127154","2019-05-21","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Stephanie Peacock","2019-05-16","2019-05-16","2019-05-16T16:42:31.950Z","2019-05-21T13:41:07.573Z","Immigration: Barnsley","1","true","255367","House of Commons","57","true","House of Commons","2019-05-21T13:09:55.977Z","To ask the Secretary of State for the Home Department, what the average time taken was in days for decisions to be made on Indefinite Leave to Remain applications in Barnsley in each of the last five years.","false","2017/19","1","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","House of Commons Tabled Parliamentary Question 2017/19 255367","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255367","1","NamedDay"
"http://data.parliament.uk/resources/1127155","2019-05-20","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Stephanie Peacock","2019-05-16","2019-05-16","2019-05-16T16:42:34.507Z","2019-05-16T16:50:53.173Z","Immigration: South Yorkshire","1","true","255368","House of Commons","57","true","House of Commons","2019-05-21T13:09:56.07Z","To ask the Secretary of State for the Home Department, what the average time taken was in days for decisions to be made on Indefinite Leave to Remain applications in South Yorkshire in each of the last five years.","false","2017/19","1","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","House of Commons Tabled Parliamentary Question 2017/19 255368",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255368","1","Ordinary"
"http://data.parliament.uk/resources/1127155","2019-05-20","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Stephanie Peacock","2019-05-16","2019-05-16","2019-05-16T16:42:34.507Z","2019-05-21T13:41:04.757Z","Immigration: South Yorkshire","1","true","255368","House of Commons","57","true","House of Commons","2019-05-21T13:09:56.07Z","To ask the Secretary of State for the Home Department, what the average time taken was in days for decisions to be made on Indefinite Leave to Remain applications in South Yorkshire in each of the last five years.","false","2017/19","1","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","House of Commons Tabled Parliamentary Question 2017/19 255368","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255368","1","Ordinary"
