"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1017449","2018-12-05","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1017449/answer","17","Health and Social Care","Health and Social Care","Biography information for Dan Jarvis","2018-11-30","2018-11-30","2018-11-30T15:40:42.547Z","2018-12-03T16:45:09.487Z","Diabetes","1","true","197624","House of Commons","57","true","House of Commons","2018-12-05T16:40:09.117Z","To ask the Secretary of State for Health and Social Care, whether his Department has plans for blood glucose testing strips and needles to remain available by prescription.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 197624",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197624","2","NamedDay"
"http://data.parliament.uk/resources/1017449","2018-12-05","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1017449/answer","17","Health and Social Care","Health and Social Care","Biography information for Dan Jarvis","2018-11-30","2018-11-30","2018-11-30T15:40:42.547Z","2018-12-05T17:14:08.404Z","Diabetes","1","true","197624","House of Commons","57","true","House of Commons","2018-12-05T16:40:09.117Z","To ask the Secretary of State for Health and Social Care, whether his Department has plans for blood glucose testing strips and needles to remain available by prescription.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 197624","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197624","2","NamedDay"
"http://data.parliament.uk/resources/1019946","2018-12-10","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1019946/answer","17","Health and Social Care","Health and Social Care","Biography information for Dan Jarvis","2018-12-04","2018-12-04","2018-12-04T21:38:17.607Z","2018-12-04T22:11:28.663Z","Prescriptions: Fees and Charges","1","true","198829","House of Commons","57","true","House of Commons","2018-12-10T15:38:04.903Z","To ask the Secretary of State for Health and Social Care, how many people have faced charges as a result of claiming for free prescriptions to which they were not entitled; and how much money has been accrued to the public purse as a result of those charges.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 198829",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198829","1","NamedDay"
"http://data.parliament.uk/resources/1019946","2018-12-10","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1019946/answer","17","Health and Social Care","Health and Social Care","Biography information for Dan Jarvis","2018-12-04","2018-12-04","2018-12-04T21:38:17.607Z","2018-12-10T16:10:08.248Z","Prescriptions: Fees and Charges","1","true","198829","House of Commons","57","true","House of Commons","2018-12-10T15:38:04.903Z","To ask the Secretary of State for Health and Social Care, how many people have faced charges as a result of claiming for free prescriptions to which they were not entitled; and how much money has been accrued to the public purse as a result of those charges.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 198829","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198829","1","NamedDay"
"http://data.parliament.uk/resources/1020450","2018-12-10","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1020450/answer","17","Health and Social Care","Health and Social Care","Biography information for Dan Jarvis","2018-12-05","2018-12-05","2018-12-05T22:01:41.627Z","2018-12-05T22:19:47.534Z","Prescriptions: Fees and Charges","1","true","199408","House of Commons","57","true","House of Commons","2018-12-10T15:27:40.97Z","To ask the Secretary of State for Health and Social Care, what proportion of people who have faced charges as a result of claiming for free prescriptions to which they were not entitled to were on universal credit or any other form of welfare payment in each year for which information is available.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 199408",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199408","1","NamedDay"
"http://data.parliament.uk/resources/1020450","2018-12-10","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1020450/answer","17","Health and Social Care","Health and Social Care","Biography information for Dan Jarvis","2018-12-05","2018-12-05","2018-12-05T22:01:41.627Z","2018-12-10T15:59:02.491Z","Prescriptions: Fees and Charges","1","true","199408","House of Commons","57","true","House of Commons","2018-12-10T15:27:40.97Z","To ask the Secretary of State for Health and Social Care, what proportion of people who have faced charges as a result of claiming for free prescriptions to which they were not entitled to were on universal credit or any other form of welfare payment in each year for which information is available.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 199408","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199408","1","NamedDay"
"http://data.parliament.uk/resources/1020716","2018-12-11","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1020716/answer","17","Health and Social Care","Health and Social Care","Biography information for Dan Jarvis","2018-12-06","2018-12-06","2018-12-06T21:12:18.150Z","2018-12-06T21:28:14.807Z","Breast Cancer","1","true","199872","House of Commons","57","true","House of Commons","2018-12-11T16:46:57.89Z","To ask the Secretary of State for Health and Social Care, the number of patients in England who are currently receiving treatment for secondary breast cancer.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 199872",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199872","1","NamedDay"
"http://data.parliament.uk/resources/1020716","2018-12-11","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1020716/answer","17","Health and Social Care","Health and Social Care","Biography information for Dan Jarvis","2018-12-06","2018-12-06","2018-12-06T21:12:18.150Z","2018-12-11T17:18:02.945Z","Breast Cancer","1","true","199872","House of Commons","57","true","House of Commons","2018-12-11T16:46:57.89Z","To ask the Secretary of State for Health and Social Care, the number of patients in England who are currently receiving treatment for secondary breast cancer.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 199872","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199872","1","NamedDay"
"http://data.parliament.uk/resources/1043149","2019-01-21","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1043149/answer","17","Health and Social Care","Health and Social Care","Biography information for Keith Vaz","2019-01-17","2019-01-17","2019-01-17T18:46:05.837Z","2019-01-17T18:55:44.083Z","Diabetes: Health Education","1","true","209753","House of Commons","57","true","House of Commons","2019-01-23T16:19:28.74Z","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to increase attendance at diabetes education programmes.","true","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 209753",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","209753","1","Ordinary"
"http://data.parliament.uk/resources/1043149","2019-01-21","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1043149/answer","17","Health and Social Care","Health and Social Care","Biography information for Keith Vaz","2019-01-17","2019-01-17","2019-01-17T18:46:05.837Z","2019-01-23T16:51:03.381Z","Diabetes: Health Education","1","true","209753","House of Commons","57","true","House of Commons","2019-01-23T16:19:28.74Z","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to increase attendance at diabetes education programmes.","true","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 209753","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","209753","1","Ordinary"
