"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1201505","2020-06-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/1201505/answer","1","Home Office","Home Office","Biography information for Patrick Grady","2020-06-05","2020-06-05","2020-06-09T10:13:31.387Z","2020-06-09T10:15:40.899Z","Migrants: Children","1","true","55705","House of Commons","58","true","House of Commons","2020-06-16T08:25:28.16Z","To ask the Secretary of State for the Home Department, if she will publish the instruction to caseworkers that was ordered to be published in paragraph 76(b) of the judgment of W&J v Secretary of State for the Home Department (CO/3036/2019).","false","2019/21","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2019/21 55705",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","55705","1","NamedDay"
"http://data.parliament.uk/resources/1201505","2020-06-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/1201505/answer","1","Home Office","Home Office","Biography information for Patrick Grady","2020-06-05","2020-06-05","2020-06-09T10:13:31.387Z","2020-06-16T08:57:06.975Z","Migrants: Children","1","true","55705","House of Commons","58","true","House of Commons","2020-06-16T08:25:28.16Z","To ask the Secretary of State for the Home Department, if she will publish the instruction to caseworkers that was ordered to be published in paragraph 76(b) of the judgment of W&J v Secretary of State for the Home Department (CO/3036/2019).","false","2019/21","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2019/21 55705","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","55705","1","NamedDay"
"http://data.parliament.uk/resources/1201538","2020-06-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/1201538/answer","1","Home Office","Home Office","Biography information for Patrick Grady","2020-06-05","2020-06-05","2020-06-09T10:15:05.780Z","2020-06-09T10:17:49.125Z","Migrants","1","true","55706","House of Commons","58","true","House of Commons","2020-06-10T15:08:43.627Z","To ask the Secretary of State for the Home Department, what assessment her department has made of the effect of the No Recourse to Public Funds restrictions on (a) BAME communities and (b) other communities.","false","2019/21","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2019/21 55706",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","55706","1","NamedDay"
"http://data.parliament.uk/resources/1201538","2020-06-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/1201538/answer","1","Home Office","Home Office","Biography information for Patrick Grady","2020-06-05","2020-06-05","2020-06-09T10:15:05.780Z","2020-06-10T15:40:21.024Z","Migrants","1","true","55706","House of Commons","58","true","House of Commons","2020-06-10T15:08:43.627Z","To ask the Secretary of State for the Home Department, what assessment her department has made of the effect of the No Recourse to Public Funds restrictions on (a) BAME communities and (b) other communities.","false","2019/21","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2019/21 55706","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","55706","1","NamedDay"
"http://data.parliament.uk/resources/1201539","2020-06-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/1201539/answer","1","Home Office","Home Office","Biography information for Patrick Grady","2020-06-05","2020-06-05","2020-06-09T10:15:08.557Z","2020-06-09T10:25:12.609Z","Migrants","1","true","55707","House of Commons","58","true","House of Commons","2020-06-10T15:08:43.69Z","To ask the Secretary of State for the Home Department, what equality impact assessments her Department has undertaken on the effect of No Recourse to Public Funds’ restrictions in relation to (a) race and (b) other protected characteristics under the Equality Act 2010.","false","2019/21","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2019/21 55707",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","55707","1","NamedDay"
"http://data.parliament.uk/resources/1201539","2020-06-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/1201539/answer","1","Home Office","Home Office","Biography information for Patrick Grady","2020-06-05","2020-06-05","2020-06-09T10:15:08.557Z","2020-06-10T15:40:19.424Z","Migrants","1","true","55707","House of Commons","58","true","House of Commons","2020-06-10T15:08:43.69Z","To ask the Secretary of State for the Home Department, what equality impact assessments her Department has undertaken on the effect of No Recourse to Public Funds’ restrictions in relation to (a) race and (b) other protected characteristics under the Equality Act 2010.","false","2019/21","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2019/21 55707","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","55707","1","NamedDay"
"http://data.parliament.uk/resources/1201542","2020-06-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/1201542/answer","1","Home Office","Home Office","Biography information for Patrick Grady","2020-06-05","2020-06-05","2020-06-09T10:15:19.293Z","2020-06-10T09:55:12.079Z","Migrants: Health","1","true","55709","House of Commons","58","true","House of Commons","2020-06-10T15:08:43.737Z","To ask the Secretary of State for the Home Department, what equality impact assessments his Department has undertaken in relation to the effect of No Recourse to Public Funds restrictions on health outcomes by (a) race and (b) other protected characteristics under the Equality Act 2010.","false","2019/21","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2019/21 55709",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","55709","2","NamedDay"
"http://data.parliament.uk/resources/1201542","2020-06-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/1201542/answer","1","Home Office","Home Office","Biography information for Patrick Grady","2020-06-05","2020-06-05","2020-06-09T10:15:19.293Z","2020-06-10T15:40:17.846Z","Migrants: Health","1","true","55709","House of Commons","58","true","House of Commons","2020-06-10T15:08:43.737Z","To ask the Secretary of State for the Home Department, what equality impact assessments his Department has undertaken in relation to the effect of No Recourse to Public Funds restrictions on health outcomes by (a) race and (b) other protected characteristics under the Equality Act 2010.","false","2019/21","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2019/21 55709","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","55709","2","NamedDay"
"http://data.parliament.uk/resources/1201834","2020-06-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1201834/answer","1","Home Office","Home Office","Biography information for Patrick Grady","2020-06-09","2020-06-09","2020-06-09T18:54:25.263Z","2020-06-09T19:10:38.570Z","Windrush Compensation Scheme","1","true","57242","House of Commons","58","true","House of Commons","2020-07-16T08:46:15.653Z","To ask the Secretary of State for the Home Department, how many people have (a) applied for and (b) received compensation under the Windrush Compensation scheme; and how much has been paid out under that scheme to date.","false","2019/21","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2019/21 57242",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","57242","1","NamedDay"
"http://data.parliament.uk/resources/1201834","2020-06-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1201834/answer","1","Home Office","Home Office","Biography information for Patrick Grady","2020-06-09","2020-06-09","2020-06-09T18:54:25.263Z","2020-07-16T09:19:38.676Z","Windrush Compensation Scheme","1","true","57242","House of Commons","58","true","House of Commons","2020-07-16T08:46:15.653Z","To ask the Secretary of State for the Home Department, how many people have (a) applied for and (b) received compensation under the Windrush Compensation scheme; and how much has been paid out under that scheme to date.","false","2019/21","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2019/21 57242","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","57242","1","NamedDay"
