"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/769925","2017-10-16","Department for Transport","Tabled","false","2017-10-20T12:47:43.843Z","27","Transport","Transport","Biography information for Richard Burden","2017-10-12","2017-10-12","2017-10-12T21:23:36.333Z","2017-10-12T21:41:01.893Z","Motor Vehicles: Insurance","1","true","107500",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-20T12:47:43.843Z","To ask the Secretary of State for Transport, what assessment he has made of the options under consideration in the European Commission's consultation on the REFIT review of Directive 2009/103/EC on motor insurance; and what representations he is making to the (a) European Commission and (b) his EU counterparts on that matter.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 107500",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107500","1","Ordinary"
"http://data.parliament.uk/resources/769925","2017-10-16","Department for Transport","Tabled","false","2017-10-20T12:47:43.843Z","27","Transport","Transport","Biography information for Richard Burden","2017-10-12","2017-10-12","2017-10-12T21:23:36.333Z","2017-10-20T13:19:03.146Z","Motor Vehicles: Insurance","1","true","107500","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-20T12:47:43.843Z","To ask the Secretary of State for Transport, what assessment he has made of the options under consideration in the European Commission's consultation on the REFIT review of Directive 2009/103/EC on motor insurance; and what representations he is making to the (a) European Commission and (b) his EU counterparts on that matter.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 107500","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107500","1","Ordinary"
"http://data.parliament.uk/resources/770026","2017-10-18","Foreign and Commonwealth Office","Tabled","false","2017-10-18T16:05:21.813Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Richard Burden","2017-10-13","2017-10-13","2017-10-13T18:11:26.393Z","2017-10-13T18:16:27.566Z","Israel: Palestinians","1","true","107645",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-18T16:05:21.813Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to review the implementation of the recommendations in the Children in Military Custody report, which was funded and published by his Department in 2012.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 107645",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107645","1","NamedDay"
"http://data.parliament.uk/resources/770026","2017-10-18","Foreign and Commonwealth Office","Tabled","false","2017-10-18T16:05:21.813Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Richard Burden","2017-10-13","2017-10-13","2017-10-13T18:11:26.393Z","2017-10-18T16:37:07.279Z","Israel: Palestinians","1","true","107645","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-18T16:05:21.813Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to review the implementation of the recommendations in the Children in Military Custody report, which was funded and published by his Department in 2012.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 107645","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107645","1","NamedDay"
"http://data.parliament.uk/resources/770028","2017-10-17","Department for International Development","Tabled","false","2017-10-20T13:19:04.39Z","20","International Development","International Development","Biography information for Richard Burden","2017-10-13","2017-10-13","2017-10-13T18:11:29.863Z","2017-10-13T18:16:33.891Z","Occupied Territories: Overseas Aid","1","true","107722",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-20T13:19:04.39Z","To ask the Secretary of State for International Development, pursuant to the Answer of 12 October 2017 to Question 106502, what (a) bilateral and (b) centrally managed programmes have been closed or discontinued as a result of the examination of her Department's programme in the Occupied Palestinian Territories.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 107722",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107722","1","Ordinary"
"http://data.parliament.uk/resources/770028","2017-10-17","Department for International Development","Tabled","false","2017-10-20T13:19:04.39Z","20","International Development","International Development","Biography information for Richard Burden","2017-10-13","2017-10-13","2017-10-13T18:11:29.863Z","2017-10-20T13:51:07.295Z","Occupied Territories: Overseas Aid","1","true","107722","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-20T13:19:04.39Z","To ask the Secretary of State for International Development, pursuant to the Answer of 12 October 2017 to Question 106502, what (a) bilateral and (b) centrally managed programmes have been closed or discontinued as a result of the examination of her Department's programme in the Occupied Palestinian Territories.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 107722","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107722","1","Ordinary"
"http://data.parliament.uk/resources/770027","2017-10-17","Department for International Development","Tabled","false","2017-10-20T13:19:47.08Z","20","International Development","International Development","Biography information for Richard Burden","2017-10-13","2017-10-13","2017-10-13T18:11:28.283Z","2017-10-13T18:16:30.626Z","Occupied Territories: Overseas Aid","1","true","107723",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-20T13:19:47.08Z","To ask the Secretary of State for International Development, pursuant to the Answer of 12 October 2017 to Question 106502, what process she used in reviewing aid to the Occupied Palestinian Territories; and on what evidence she made decisions on which programmes to close and which to continue.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 107723",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107723","1","Ordinary"
"http://data.parliament.uk/resources/770027","2017-10-17","Department for International Development","Tabled","false","2017-10-20T13:19:47.08Z","20","International Development","International Development","Biography information for Richard Burden","2017-10-13","2017-10-13","2017-10-13T18:11:28.283Z","2017-10-20T13:51:05.110Z","Occupied Territories: Overseas Aid","1","true","107723","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-20T13:19:47.08Z","To ask the Secretary of State for International Development, pursuant to the Answer of 12 October 2017 to Question 106502, what process she used in reviewing aid to the Occupied Palestinian Territories; and on what evidence she made decisions on which programmes to close and which to continue.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 107723","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107723","1","Ordinary"
"http://data.parliament.uk/resources/773259","2017-10-20","Department for International Development","Tabled","false","2017-10-25T16:55:50.28Z","20","International Development","International Development","Biography information for Richard Burden","2017-10-18","2017-10-18","2017-10-18T21:56:29.717Z","2017-10-18T22:14:47.273Z","United Nations: Secondment","1","true","108401",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-25T16:55:50.28Z","To ask the Secretary of State for International Development, pursuant to the Answer of 6 October 2017 to Question 105728, on United Nations: secondment, what recent assessment she has made of the effectiveness of the United Nations Junior Professional Officer programme; and when she plans to publish her Department's (a) review of the three year pilot phase and (b) 2017 annual review of that programme.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 108401",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","108401","1","Ordinary"
"http://data.parliament.uk/resources/773259","2017-10-20","Department for International Development","Tabled","false","2017-10-25T16:55:50.28Z","20","International Development","International Development","Biography information for Richard Burden","2017-10-18","2017-10-18","2017-10-18T21:56:29.717Z","2017-10-25T17:27:02.568Z","United Nations: Secondment","1","true","108401","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-25T16:55:50.28Z","To ask the Secretary of State for International Development, pursuant to the Answer of 6 October 2017 to Question 105728, on United Nations: secondment, what recent assessment she has made of the effectiveness of the United Nations Junior Professional Officer programme; and when she plans to publish her Department's (a) review of the three year pilot phase and (b) 2017 annual review of that programme.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 108401","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","108401","1","Ordinary"
