"uri","answer date","answering body","question status","answer > is ministerial correction","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/732287","2017-06-28","HM Treasury","Tabled","false","http://data.parliament.uk/resources/732287/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","Biography information for Ian Murray","2017-06-23","2017-06-23","2017-06-23T16:10:33.120Z","2017-06-23T16:15:54.845Z","European Investment Bank","1","true","910",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-06-28T16:50:02.183Z","To ask Mr Chancellor of the Exchequer, whether the Government plans to replicate the level of funding received from the European Investment Bank in (a) the UK and (b) Scotland after the UK leaves the EU.","false","2017/19","1","Biography information for Ian Murray","Edinburgh South","Ian Murray","House of Commons Tabled Parliamentary Question 2017/19 910",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","910","1","NamedDay"
"http://data.parliament.uk/resources/732287","2017-06-28","HM Treasury","Tabled","false","http://data.parliament.uk/resources/732287/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","Biography information for Ian Murray","2017-06-23","2017-06-23","2017-06-23T16:10:33.120Z","2017-06-28T16:50:12.471Z","European Investment Bank","1","true","910","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-06-28T16:50:02.183Z","To ask Mr Chancellor of the Exchequer, whether the Government plans to replicate the level of funding received from the European Investment Bank in (a) the UK and (b) Scotland after the UK leaves the EU.","false","2017/19","1","Biography information for Ian Murray","Edinburgh South","Ian Murray","House of Commons Tabled Parliamentary Question 2017/19 910","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","910","1","NamedDay"
"http://data.parliament.uk/resources/753092","2017-07-18","HM Treasury","Tabled","false","http://data.parliament.uk/resources/753092/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","Biography information for Johnny Mercer","2017-07-12","2017-07-12","2017-07-18T12:20:10.813Z","2017-07-18T12:25:14.718Z","Public Sector Debt","1","true","900565",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-18T13:31:19.06Z","To ask Mr Chancellor of the Exchequer, what progress is being made on reducing the deficit.","false","2017/19","1","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","House of Commons Tabled Parliamentary Question 2017/19 900565",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900565","1","NamedDay"
"http://data.parliament.uk/resources/753092","2017-07-18","HM Treasury","Tabled","false","http://data.parliament.uk/resources/753092/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","Biography information for Johnny Mercer","2017-07-12","2017-07-12","2017-07-18T12:20:10.813Z","2017-07-18T14:03:04.243Z","Public Sector Debt","1","true","900565","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-18T13:31:19.06Z","To ask Mr Chancellor of the Exchequer, what progress is being made on reducing the deficit.","false","2017/19","1","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","House of Commons Tabled Parliamentary Question 2017/19 900565","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900565","1","NamedDay"
"http://data.parliament.uk/resources/757898","2017-09-11","HM Treasury","Tabled","false","http://data.parliament.uk/resources/757898/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","Biography information for Mr Philip Hollobone","2017-09-05","2017-09-05","2017-09-05T23:13:35.927Z","2017-09-07T13:45:09.656Z","European Union: Assets","1","true","8986",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-11T11:39:11.757Z","To ask Mr Chancellor of the Exchequer, what estimate he has made of the (a) proportion and (b) total amount of EU assets that the UK will be entitled to on the day that the UK leaves the EU.","false","2017/19","1","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","House of Commons Tabled Parliamentary Question 2017/19 8986",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8986","2","NamedDay"
"http://data.parliament.uk/resources/757898","2017-09-11","HM Treasury","Tabled","false","http://data.parliament.uk/resources/757898/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","Biography information for Mr Philip Hollobone","2017-09-05","2017-09-05","2017-09-05T23:13:35.927Z","2017-09-11T12:11:05.123Z","European Union: Assets","1","true","8986","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-11T11:39:11.757Z","To ask Mr Chancellor of the Exchequer, what estimate he has made of the (a) proportion and (b) total amount of EU assets that the UK will be entitled to on the day that the UK leaves the EU.","false","2017/19","1","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","House of Commons Tabled Parliamentary Question 2017/19 8986","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8986","2","NamedDay"
"http://data.parliament.uk/resources/757541","2017-09-11","HM Treasury","Tabled","false","http://data.parliament.uk/resources/757541/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","Biography information for Tracy Brabin","2017-09-05","2017-09-05","2017-09-05T23:01:24.070Z","2017-09-05T23:11:43.170Z","Children: Day Care","1","true","8694",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-11T11:38:20.84Z","To ask Mr Chancellor of the Exchequer, how many potentially eligible parents were unable to access their eligibility codes for their 30 hours of free childcare due to technical issues with the site administered by HM Revenue and Customs.","false","2017/19","1","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","House of Commons Tabled Parliamentary Question 2017/19 8694",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8694","1","NamedDay"
"http://data.parliament.uk/resources/757541","2017-09-11","HM Treasury","Tabled","false","http://data.parliament.uk/resources/757541/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","Biography information for Tracy Brabin","2017-09-05","2017-09-05","2017-09-05T23:01:24.070Z","2017-09-11T12:10:06.612Z","Children: Day Care","1","true","8694","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-11T11:38:20.84Z","To ask Mr Chancellor of the Exchequer, how many potentially eligible parents were unable to access their eligibility codes for their 30 hours of free childcare due to technical issues with the site administered by HM Revenue and Customs.","false","2017/19","1","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","House of Commons Tabled Parliamentary Question 2017/19 8694","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8694","1","NamedDay"
"http://data.parliament.uk/resources/757539","2017-09-11","HM Treasury","Tabled","false","http://data.parliament.uk/resources/757539/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","Biography information for Tracy Brabin","2017-09-05","2017-09-05","2017-09-05T23:01:20.237Z","2017-09-05T23:11:37.465Z","Children: Day Care","1","true","8693",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-11T13:01:35.183Z","To ask Mr Chancellor of the Exchequer, how much his Department has paid from the public purse in compensation for errors relating to (a) tax-free and (b) 30 hours of free childcare; and what estimate he has made of how much will be paid out in total for such errors.","false","2017/19","1","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","House of Commons Tabled Parliamentary Question 2017/19 8693",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8693","1","NamedDay"
"http://data.parliament.uk/resources/757539","2017-09-11","HM Treasury","Tabled","false","http://data.parliament.uk/resources/757539/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","Biography information for Tracy Brabin","2017-09-05","2017-09-05","2017-09-05T23:01:20.237Z","2017-09-11T13:33:05.237Z","Children: Day Care","1","true","8693","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-11T13:01:35.183Z","To ask Mr Chancellor of the Exchequer, how much his Department has paid from the public purse in compensation for errors relating to (a) tax-free and (b) 30 hours of free childcare; and what estimate he has made of how much will be paid out in total for such errors.","false","2017/19","1","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","House of Commons Tabled Parliamentary Question 2017/19 8693","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8693","1","NamedDay"
