"uri","answer date","answering body","question status","answer > grouped question UIN","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1713908","2024-04-30","Department of Health and Social Care","Tabled",,"2024-04-30T09:55:44.56Z","17","Health and Social Care","Health and Social Care","Biography information for Mr Gregory Campbell","2024-04-25","2024-04-25","2024-04-25T14:43:34.150Z","2024-04-25T14:59:00.463Z","Liver Cancer: Mortality Rates","1","true","23699",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T09:55:44.56Z","To ask the Secretary of State for Health and Social Care, whether she has made an estimate of expected liver cancer mortality rates by the end of 2025.","false","2023/24","4","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2023/24 23699",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23699","1","NamedDay"
"http://data.parliament.uk/resources/1713908","2024-04-30","Department of Health and Social Care","Tabled",,"2024-04-30T09:55:44.56Z","17","Health and Social Care","Health and Social Care","Biography information for Mr Gregory Campbell","2024-04-25","2024-04-25","2024-04-25T14:43:34.150Z","2024-04-30T10:27:06.237Z","Liver Cancer: Mortality Rates","1","true","23699","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T09:55:44.56Z","To ask the Secretary of State for Health and Social Care, whether she has made an estimate of expected liver cancer mortality rates by the end of 2025.","false","2023/24","4","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2023/24 23699","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23699","1","NamedDay"
"http://data.parliament.uk/resources/1713919","2024-04-30","Department of Health and Social Care","Tabled",,"2024-04-30T21:24:32.497Z","17","Health and Social Care","Health and Social Care","Biography information for Navendu Mishra","2024-04-25","2024-04-25","2024-04-25T14:44:09.803Z","2024-04-25T14:59:33.357Z","Alcoholic Drinks: Misuse","1","true","23807",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T21:24:32.497Z","To ask the Secretary of State for Health and Social Care, if she will meet charities representing people affected by alcohol harm to inform her Department’s work on health prevention.","false","2023/24","4","Biography information for Navendu Mishra","Stockport","Navendu Mishra","House of Commons Tabled Parliamentary Question 2023/24 23807",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23807","1","NamedDay"
"http://data.parliament.uk/resources/1713919","2024-04-30","Department of Health and Social Care","Tabled",,"2024-04-30T21:24:32.497Z","17","Health and Social Care","Health and Social Care","Biography information for Navendu Mishra","2024-04-25","2024-04-25","2024-04-25T14:44:09.803Z","2024-04-30T21:56:04.807Z","Alcoholic Drinks: Misuse","1","true","23807","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T21:24:32.497Z","To ask the Secretary of State for Health and Social Care, if she will meet charities representing people affected by alcohol harm to inform her Department’s work on health prevention.","false","2023/24","4","Biography information for Navendu Mishra","Stockport","Navendu Mishra","House of Commons Tabled Parliamentary Question 2023/24 23807","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23807","1","NamedDay"
"http://data.parliament.uk/resources/1713920","2024-04-30","Department of Health and Social Care","Tabled",,"2024-04-30T21:25:45.513Z","17","Health and Social Care","Health and Social Care","Biography information for Navendu Mishra","2024-04-25","2024-04-25","2024-04-25T14:44:12.740Z","2024-04-25T14:59:36.280Z","Alcoholic Drinks: Misuse","1","true","23808",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T21:25:45.513Z","To ask the Secretary of State for Health and Social Care, whether her Department has made a recent assessment of the potential merits of developing a cross-departmental strategy to tackle alcohol harm.","false","2023/24","4","Biography information for Navendu Mishra","Stockport","Navendu Mishra","House of Commons Tabled Parliamentary Question 2023/24 23808",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23808","1","NamedDay"
"http://data.parliament.uk/resources/1713920","2024-04-30","Department of Health and Social Care","Tabled",,"2024-04-30T21:25:45.513Z","17","Health and Social Care","Health and Social Care","Biography information for Navendu Mishra","2024-04-25","2024-04-25","2024-04-25T14:44:12.740Z","2024-04-30T21:57:04.782Z","Alcoholic Drinks: Misuse","1","true","23808","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T21:25:45.513Z","To ask the Secretary of State for Health and Social Care, whether her Department has made a recent assessment of the potential merits of developing a cross-departmental strategy to tackle alcohol harm.","false","2023/24","4","Biography information for Navendu Mishra","Stockport","Navendu Mishra","House of Commons Tabled Parliamentary Question 2023/24 23808","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23808","1","NamedDay"
"http://data.parliament.uk/resources/1713932","2024-04-30","Department of Health and Social Care","Tabled",,"2024-04-30T10:48:51.65Z","17","Health and Social Care","Health and Social Care","Biography information for Chi Onwurah","2024-04-25","2024-04-25","2024-04-25T14:44:54.447Z","2024-04-25T15:00:13.007Z","Clinical Trials","1","true","23739",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T10:48:51.65Z","To ask the Secretary of State for Health and Social Care, with reference to the paper entitled The Future of Clinical Research Delivery: 2022 to 2025 implementation plan, published on 30 June 2022, what progress has been made on the Find, Recruit and Follow-up service for clinical trials.","false","2023/24","4","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2023/24 23739",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23739","1","NamedDay"
"http://data.parliament.uk/resources/1713932","2024-04-30","Department of Health and Social Care","Tabled",,"2024-04-30T10:48:51.65Z","17","Health and Social Care","Health and Social Care","Biography information for Chi Onwurah","2024-04-25","2024-04-25","2024-04-25T14:44:54.447Z","2024-04-30T11:20:04.957Z","Clinical Trials","1","true","23739","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T10:48:51.65Z","To ask the Secretary of State for Health and Social Care, with reference to the paper entitled The Future of Clinical Research Delivery: 2022 to 2025 implementation plan, published on 30 June 2022, what progress has been made on the Find, Recruit and Follow-up service for clinical trials.","false","2023/24","4","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2023/24 23739","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23739","1","NamedDay"
"http://data.parliament.uk/resources/1713933","2024-04-30","Department of Health and Social Care","Tabled",,"2024-04-30T09:57:50.757Z","17","Health and Social Care","Health and Social Care","Biography information for Chi Onwurah","2024-04-25","2024-04-25","2024-04-25T14:44:57.767Z","2024-04-25T15:00:16.584Z","Clinical Trials: Contracts","1","true","23740",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T09:57:50.757Z","To ask the Secretary of State for Health and Social Care, with reference to the policy paper entitled Full government response to the Lord O'Shaughnessy review into commercial clinical trials, last updated on 8 December 2023, what her Department's planned timetable is for expanding the national contract value review programme to phase 1 and 2a clinical trials.","false","2023/24","4","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2023/24 23740",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23740","1","NamedDay"
"http://data.parliament.uk/resources/1713933","2024-04-30","Department of Health and Social Care","Tabled",,"2024-04-30T09:57:50.757Z","17","Health and Social Care","Health and Social Care","Biography information for Chi Onwurah","2024-04-25","2024-04-25","2024-04-25T14:44:57.767Z","2024-04-30T10:29:06.253Z","Clinical Trials: Contracts","1","true","23740","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T09:57:50.757Z","To ask the Secretary of State for Health and Social Care, with reference to the policy paper entitled Full government response to the Lord O'Shaughnessy review into commercial clinical trials, last updated on 8 December 2023, what her Department's planned timetable is for expanding the national contract value review programme to phase 1 and 2a clinical trials.","false","2023/24","4","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2023/24 23740","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23740","1","NamedDay"
