"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/748824","2017-07-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748824/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-05","2017-07-05","2017-07-05T22:35:14.650Z","2017-07-05T22:35:14.651Z","Sino-British Joint Declaration","2","true","HL487",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T13:49:36.727Z","Her Majesty's Government what is their response to the recent statement by the government of the People's Republic of China that the Sino-British joint declaration no longer has any practical significance nor any binding force.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL487",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL487","1","Ordinary"
"http://data.parliament.uk/resources/748824","2017-07-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748824/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-05","2017-07-05","2017-07-05T22:35:14.651Z","2017-07-19T14:21:05.038Z","Sino-British Joint Declaration","2","true","HL487","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T13:49:36.727Z","Her Majesty's Government what is their response to the recent statement by the government of the People's Republic of China that the Sino-British joint declaration no longer has any practical significance nor any binding force.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL487","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL487","1","Ordinary"
"http://data.parliament.uk/resources/748825","2017-07-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748825/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-05","2017-07-05","2017-07-05T22:35:15.867Z","2017-07-05T22:35:15.868Z","Sino-British Joint Declaration","2","true","HL488",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T13:45:15.467Z","Her Majesty's Government whether the Secretary of State for Foreign and Commonwealth Affairs has instructed Her Majesty's Ambassador to the People's Republic of China to seek an urgent meeting with that state's Foreign Ministry to discuss recent remarks about the status of the Sino-British Joint Declaration.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL488",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL488","1","Ordinary"
"http://data.parliament.uk/resources/748825","2017-07-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748825/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-05","2017-07-05","2017-07-05T22:35:15.868Z","2017-07-19T14:17:04.024Z","Sino-British Joint Declaration","2","true","HL488","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T13:45:15.467Z","Her Majesty's Government whether the Secretary of State for Foreign and Commonwealth Affairs has instructed Her Majesty's Ambassador to the People's Republic of China to seek an urgent meeting with that state's Foreign Ministry to discuss recent remarks about the status of the Sino-British Joint Declaration.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL488","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL488","1","Ordinary"
"http://data.parliament.uk/resources/748826","2017-07-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748826/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-05","2017-07-05","2017-07-05T22:35:17.007Z","2017-07-05T22:35:17.007Z",,"2","true","HL489",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T13:44:19.623Z","Her Majesty's Government what steps they will take to ensure that (1) the principles of the Sino-British Joint Declaration, and (2) the Basic Law in Hong Kong, are upheld.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL489",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL489","1","Ordinary"
"http://data.parliament.uk/resources/748826","2017-07-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748826/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-05","2017-07-05","2017-07-05T22:35:17.007Z","2017-07-19T14:16:03.677Z",,"2","true","HL489","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T13:44:19.623Z","Her Majesty's Government what steps they will take to ensure that (1) the principles of the Sino-British Joint Declaration, and (2) the Basic Law in Hong Kong, are upheld.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL489","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL489","1","Ordinary"
"http://data.parliament.uk/resources/748827","2017-07-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748827/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-05","2017-07-05","2017-07-05T22:35:17.989Z","2017-07-05T22:35:17.989Z",,"2","true","HL490",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T16:09:36.31Z","Her Majesty's Government what representations they are making to the government of the People's Republic of China to ensure that those pro-democracy activists in Hong Kong who are currently on trial or facing disqualification from taking their seats in the Legislative Council receive a fair and just hearing, and that the rule of law is upheld.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL490",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL490","1","Ordinary"
"http://data.parliament.uk/resources/748827","2017-07-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748827/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-05","2017-07-05","2017-07-05T22:35:17.990Z","2017-07-19T16:41:04.820Z",,"2","true","HL490","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T16:09:36.31Z","Her Majesty's Government what representations they are making to the government of the People's Republic of China to ensure that those pro-democracy activists in Hong Kong who are currently on trial or facing disqualification from taking their seats in the Legislative Council receive a fair and just hearing, and that the rule of law is upheld.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL490","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL490","1","Ordinary"
"http://data.parliament.uk/resources/748828","2017-07-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748828/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-05","2017-07-05","2017-07-05T22:35:19.066Z","2017-07-05T22:35:19.066Z",,"2","true","HL491",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T15:55:51.277Z","Her Majesty's Government what is their assessment of the current implementation of the one country, two systems principle in Hong Kong, 20 years after the anniversary of the handover of Hong Kong.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL491",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL491","1","Ordinary"
"http://data.parliament.uk/resources/748828","2017-07-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748828/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-05","2017-07-05","2017-07-05T22:35:19.067Z","2017-07-19T16:27:03.844Z",,"2","true","HL491","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T15:55:51.277Z","Her Majesty's Government what is their assessment of the current implementation of the one country, two systems principle in Hong Kong, 20 years after the anniversary of the handover of Hong Kong.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL491","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL491","1","Ordinary"
