"uri","attribute","broader > pref label","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/92108","SIT","Employment and training","Employment and training","SIT",,,"true","National insurance benefits","National insurance",
"http://data.parliament.uk/terms/92108","SIT","Employment and training","Employment and training","SIT",,,"true","National insurance contributions","National insurance",
"http://data.parliament.uk/terms/95684","Do not use for concept mapping","Employment and training","Employment and training","TPG",,,"true",,"National insurance",
"http://data.parliament.uk/terms/95684","Do not use for concept mapping","Taxation","Taxation","TPG",,,"true",,"National insurance",
"http://data.parliament.uk/terms/92379","CBT term","Employment and training","Employment and training","SIT","Remuneration","Remuneration","true","London allowance","Pay",
"http://data.parliament.uk/terms/92379","SIT","Earned income","Earned income","SIT","Regional pay","Regional pay","true","Living wage","Pay",
"http://data.parliament.uk/terms/92379","Subject specialist term","Personal income","Personal income","SIT","Earnings","Earnings","true","Parental pay","Pay",
"http://data.parliament.uk/terms/92379","TPG","Employment and training","Employment and training","SIT","Salaries","Salaries","true","Attachment of earnings","Pay",
"http://data.parliament.uk/terms/92379","CBT term","Employment and training","Employment and training","SIT","Wages","Wages","true","Average earnings","Pay",
"http://data.parliament.uk/terms/92379","CBT term","Employment and training","Employment and training","SIT","Remuneration","Remuneration","true","Equal pay","Pay",
"http://data.parliament.uk/terms/92379","CBT term","Employment and training","Employment and training","SIT","Remuneration","Remuneration","true","Fringe benefits","Pay",
"http://data.parliament.uk/terms/92379","CBT term","Employment and training","Employment and training","SIT","Remuneration","Remuneration","true","Gratuities","Pay",
"http://data.parliament.uk/terms/92379","CBT term","Employment and training","Employment and training","SIT","Remuneration","Remuneration","true","Low pay","Pay",
"http://data.parliament.uk/terms/92379","CBT term","Employment and training","Employment and training","SIT","Remuneration","Remuneration","true","Minimum wage","Pay",
"http://data.parliament.uk/terms/92379","CBT term","Employment and training","Employment and training","SIT","Remuneration","Remuneration","true","Pay comparability","Pay",
"http://data.parliament.uk/terms/92379","CBT term","Employment and training","Employment and training","SIT","Remuneration","Remuneration","true","Pay differentials","Pay",
"http://data.parliament.uk/terms/92379","CBT term","Employment and training","Employment and training","SIT","Remuneration","Remuneration","true","Payment methods","Pay",
"http://data.parliament.uk/terms/92379","CBT term","Employment and training","Employment and training","SIT","Remuneration","Remuneration","true","Pay settlements","Pay",
"http://data.parliament.uk/terms/92379","CBT term","Employment and training","Employment and training","SIT","Remuneration","Remuneration","true","Pay systems","Pay",
"http://data.parliament.uk/terms/92379","CBT term","Employment and training","Employment and training","SIT","Remuneration","Remuneration","true","Profit sharing","Pay",
"http://data.parliament.uk/terms/92379","CBT term","Employment and training","Employment and training","SIT","Remuneration","Remuneration","true","Redundancy pay","Pay",
"http://data.parliament.uk/terms/92379","CBT term","Employment and training","Employment and training","SIT","Remuneration","Remuneration","true","Sick pay","Pay",
"http://data.parliament.uk/terms/92379","CBT term","Employment and training","Employment and training","SIT","Remuneration","Remuneration","true","Take-home pay","Pay",
"http://data.parliament.uk/terms/92379","CBT term","Employment and training","Employment and training","SIT","Remuneration","Remuneration","true","Wages councils","Pay",
"http://data.parliament.uk/terms/95707","Do not use for concept mapping","Employment and training","Employment and training","TPG","Earnings","Earnings","true",,"Pay",
"http://data.parliament.uk/terms/95707","Do not use for concept mapping","Employment and training","Employment and training","TPG","Wages","Wages","true",,"Pay",
"http://data.parliament.uk/terms/95707","Do not use for concept mapping","Employment and training","Employment and training","TPG","Minimum wage","Minimum wage","true",,"Pay",
"http://data.parliament.uk/terms/92404","CBT term","Economy and finance","Economy and finance","SIT","Private pensions","Private pensions","true","Personal accounts","Pensions","Pensioners"
"http://data.parliament.uk/terms/92404","SIT","Employment and training","Employment and training","SIT","Private pensions","Private pensions","true","Unsecured pensions","Pensions","Personal equity plans"
"http://data.parliament.uk/terms/92404","Subject specialist term","Financial services","Financial services","SIT","Private pensions","Private pensions","true","Alternatively secured pensions","Pensions","Social security benefits"
"http://data.parliament.uk/terms/92404","TPG","Economy and finance","Economy and finance","SIT","Private pensions","Private pensions","true","Additional pensions","Pensions","Pensioners"
"http://data.parliament.uk/terms/92404","CBT term","Economy and finance","Economy and finance","SIT","Private pensions","Private pensions","true","Annuities","Pensions","Pensioners"
"http://data.parliament.uk/terms/92404","CBT term","Economy and finance","Economy and finance","SIT","Private pensions","Private pensions","true","Workplace pensions","Pensions","Pensioners"
"http://data.parliament.uk/terms/92404","CBT term","Economy and finance","Economy and finance","SIT","Private pensions","Private pensions","true","Pension rights","Pensions","Pensioners"
"http://data.parliament.uk/terms/92404","CBT term","Economy and finance","Economy and finance","SIT","Private pensions","Private pensions","true","Personal pensions","Pensions","Pensioners"
"http://data.parliament.uk/terms/92404","CBT term","Economy and finance","Economy and finance","SIT","Private pensions","Private pensions","true","State retirement pensions","Pensions","Pensioners"
"http://data.parliament.uk/terms/92404","CBT term","Economy and finance","Economy and finance","SIT","Private pensions","Private pensions","true","War pensions","Pensions","Pensioners"
"http://data.parliament.uk/terms/95708","Do not use for concept mapping","Employment and training","Employment and training","TPG","Armed forces pension scheme","Armed forces pension scheme","true",,"Pensions",
"http://data.parliament.uk/terms/95708","Do not use for concept mapping","Financial services","Financial services","TPG","Personal accounts","Personal accounts","true",,"Pensions",
"http://data.parliament.uk/terms/95708","Do not use for concept mapping","Social Security and pensions","Social Security and pensions","TPG","Personal pensions","Personal pensions","true",,"Pensions",
"http://data.parliament.uk/terms/95708","Do not use for concept mapping","Employment and training","Employment and training","TPG","Private pensions","Private pensions","true",,"Pensions",
"http://data.parliament.uk/terms/95708","Do not use for concept mapping","Employment and training","Employment and training","TPG","Public service pensions","Public service pensions","true",,"Pensions",
"http://data.parliament.uk/terms/95708","Do not use for concept mapping","Employment and training","Employment and training","TPG","Stakeholder pensions","Stakeholder pensions","true",,"Pensions",
"http://data.parliament.uk/terms/95708","Do not use for concept mapping","Employment and training","Employment and training","TPG","State pensions","State pensions","true",,"Pensions",
"http://data.parliament.uk/terms/95708","Do not use for concept mapping","Employment and training","Employment and training","TPG","State retirement pensions","State retirement pensions","true",,"Pensions",
"http://data.parliament.uk/terms/95708","Do not use for concept mapping","Employment and training","Employment and training","TPG","Winter fuel and one-off payments","Winter fuel and one-off payments","true",,"Pensions",
