"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member > uri","tabling member > written parliamentary question","tabling member > written parliamentary question > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1700176","2024-04-17","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Derek Thomas","http://data.parliament.uk/members/4532"," ;  ; ","http://data.parliament.uk/resources/1126229 ; http://data.parliament.uk/resources/1135984 ; http://data.parliament.uk/resources/1139889","2024-04-12","2024-04-12","2024-04-12T14:55:39.667Z","2024-04-12T16:02:16.052Z","NHS: Pay","1","true","21172",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T08:59:44.687Z","To ask the Secretary of State for Health and Social Care, for what reason NHS employees in band 4 are only eligible for pay progression after three years, rather than two years as in other bands.","false","2023/24","4","Biography information for Derek Thomas","http://data.parliament.uk/members/4532"," ;  ; ","http://data.parliament.uk/resources/1126229 ; http://data.parliament.uk/resources/1135984 ; http://data.parliament.uk/resources/1139889","St Ives","Derek Thomas","House of Commons Tabled Parliamentary Question 2023/24 21172",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21172","1","NamedDay"
"http://data.parliament.uk/resources/1700176","2024-04-17","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Derek Thomas","http://data.parliament.uk/members/4532"," ;  ; ","http://data.parliament.uk/resources/1126229 ; http://data.parliament.uk/resources/1135984 ; http://data.parliament.uk/resources/1139889","2024-04-12","2024-04-12","2024-04-12T14:55:39.667Z","2024-04-17T09:31:03.703Z","NHS: Pay","1","true","21172","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T08:59:44.687Z","To ask the Secretary of State for Health and Social Care, for what reason NHS employees in band 4 are only eligible for pay progression after three years, rather than two years as in other bands.","false","2023/24","4","Biography information for Derek Thomas","http://data.parliament.uk/members/4532"," ;  ; ","http://data.parliament.uk/resources/1126229 ; http://data.parliament.uk/resources/1135984 ; http://data.parliament.uk/resources/1139889","St Ives","Derek Thomas","House of Commons Tabled Parliamentary Question 2023/24 21172","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21172","1","NamedDay"
"http://data.parliament.uk/resources/1700249","2024-04-16","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Justin Madders","http://data.parliament.uk/members/4418"," ;  ; ","http://data.parliament.uk/resources/1147930 ; http://data.parliament.uk/resources/1147931 ; http://data.parliament.uk/resources/1147933","2024-04-12","2024-04-12","2024-04-12T15:12:55.100Z","2024-04-12T16:05:58.872Z","Sodium Valproate: Compensation","1","true","21105",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-16T13:36:40.457Z","To ask the Secretary of State for Health and Social Care, what her planned timetable is for publishing a response to the Hughes Report on compensation for patients damaged by sodium valproate, published 7 February 2024.","false","2023/24","4","Biography information for Justin Madders","http://data.parliament.uk/members/4418"," ;  ; ","http://data.parliament.uk/resources/1147930 ; http://data.parliament.uk/resources/1147931 ; http://data.parliament.uk/resources/1147933","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2023/24 21105",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21105","1","Ordinary"
"http://data.parliament.uk/resources/1700249","2024-04-16","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Justin Madders","http://data.parliament.uk/members/4418"," ;  ; ","http://data.parliament.uk/resources/1147930 ; http://data.parliament.uk/resources/1147931 ; http://data.parliament.uk/resources/1147933","2024-04-12","2024-04-12","2024-04-12T15:12:55.100Z","2024-04-16T14:08:04.991Z","Sodium Valproate: Compensation","1","true","21105","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-16T13:36:40.457Z","To ask the Secretary of State for Health and Social Care, what her planned timetable is for publishing a response to the Hughes Report on compensation for patients damaged by sodium valproate, published 7 February 2024.","false","2023/24","4","Biography information for Justin Madders","http://data.parliament.uk/members/4418"," ;  ; ","http://data.parliament.uk/resources/1147930 ; http://data.parliament.uk/resources/1147931 ; http://data.parliament.uk/resources/1147933","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2023/24 21105","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21105","1","Ordinary"
"http://data.parliament.uk/resources/1700334","2024-04-16","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Craig Tracey","http://data.parliament.uk/members/4509"," ;  ; ","http://data.parliament.uk/resources/1142045 ; http://data.parliament.uk/resources/1142285 ; http://data.parliament.uk/resources/1145291","2024-04-12","2024-04-12","2024-04-12T15:30:39.207Z","2024-04-12T16:10:12.432Z","Breast Cancer: Screening","1","true","21156",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-16T10:56:31.723Z","To ask the Secretary of State for Health and Social Care, whether her Department has made a recent assessment of the potential merits of using breast density assessment software at women's first breast cancer screening appointments; and if she will make an assessment of the potential impact of that technology on women's awareness of their personal risk of developing breast cancer.","false","2023/24","4","Biography information for Craig Tracey","http://data.parliament.uk/members/4509"," ;  ; ","http://data.parliament.uk/resources/1142045 ; http://data.parliament.uk/resources/1142285 ; http://data.parliament.uk/resources/1145291","North Warwickshire","Craig Tracey","House of Commons Tabled Parliamentary Question 2023/24 21156",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21156","1","Ordinary"
"http://data.parliament.uk/resources/1700334","2024-04-16","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Craig Tracey","http://data.parliament.uk/members/4509"," ;  ; ","http://data.parliament.uk/resources/1142045 ; http://data.parliament.uk/resources/1142285 ; http://data.parliament.uk/resources/1145291","2024-04-12","2024-04-12","2024-04-12T15:30:39.207Z","2024-04-16T11:27:06.753Z","Breast Cancer: Screening","1","true","21156","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-16T10:56:31.723Z","To ask the Secretary of State for Health and Social Care, whether her Department has made a recent assessment of the potential merits of using breast density assessment software at women's first breast cancer screening appointments; and if she will make an assessment of the potential impact of that technology on women's awareness of their personal risk of developing breast cancer.","false","2023/24","4","Biography information for Craig Tracey","http://data.parliament.uk/members/4509"," ;  ; ","http://data.parliament.uk/resources/1142045 ; http://data.parliament.uk/resources/1142285 ; http://data.parliament.uk/resources/1145291","North Warwickshire","Craig Tracey","House of Commons Tabled Parliamentary Question 2023/24 21156","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21156","1","Ordinary"
"http://data.parliament.uk/resources/1700337","2024-04-17","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Mrs Emma Lewell-Buck","http://data.parliament.uk/members/4277"," ;  ; ","http://data.parliament.uk/resources/1144263 ; http://data.parliament.uk/resources/1144264 ; http://data.parliament.uk/resources/1144628","2024-04-12","2024-04-12","2024-04-12T15:30:50.410Z","2024-04-12T16:10:20.641Z","Patients: Safety","1","true","21054",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T08:58:36.51Z","To ask the Secretary of State for Health and Social Care, how many never events occurred within NHS England in each year since 2019; and how many and what proportion of these incidents involved Physician Associates in each year.","false","2023/24","4","Biography information for Mrs Emma Lewell-Buck","http://data.parliament.uk/members/4277"," ;  ; ","http://data.parliament.uk/resources/1144263 ; http://data.parliament.uk/resources/1144264 ; http://data.parliament.uk/resources/1144628","South Shields","Mrs Emma Lewell-Buck","House of Commons Tabled Parliamentary Question 2023/24 21054",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21054","1","NamedDay"
"http://data.parliament.uk/resources/1700337","2024-04-17","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Mrs Emma Lewell-Buck","http://data.parliament.uk/members/4277"," ;  ; ","http://data.parliament.uk/resources/1144263 ; http://data.parliament.uk/resources/1144264 ; http://data.parliament.uk/resources/1144628","2024-04-12","2024-04-12","2024-04-12T15:30:50.410Z","2024-04-17T09:30:04.235Z","Patients: Safety","1","true","21054","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T08:58:36.51Z","To ask the Secretary of State for Health and Social Care, how many never events occurred within NHS England in each year since 2019; and how many and what proportion of these incidents involved Physician Associates in each year.","false","2023/24","4","Biography information for Mrs Emma Lewell-Buck","http://data.parliament.uk/members/4277"," ;  ; ","http://data.parliament.uk/resources/1144263 ; http://data.parliament.uk/resources/1144264 ; http://data.parliament.uk/resources/1144628","South Shields","Mrs Emma Lewell-Buck","House of Commons Tabled Parliamentary Question 2023/24 21054","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21054","1","NamedDay"
"http://data.parliament.uk/resources/1700424","2024-04-17","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Fleur Anderson","http://data.parliament.uk/members/4788",,,"2024-04-12","2024-04-12","2024-04-12T15:36:22.247Z","2024-04-12T16:14:50.238Z","Antibiotics","1","true","21311",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T09:01:44.69Z","To ask the Secretary of State for Health and Social Care, whether officials in her Department have had recent discussions with the Care Quality Commission on antibiotic underdosing.","false","2023/24","4","Biography information for Fleur Anderson","http://data.parliament.uk/members/4788",,,"Putney","Fleur Anderson","House of Commons Tabled Parliamentary Question 2023/24 21311",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21311","1","NamedDay"
"http://data.parliament.uk/resources/1700424","2024-04-17","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Fleur Anderson","http://data.parliament.uk/members/4788",,,"2024-04-12","2024-04-12","2024-04-12T15:36:22.247Z","2024-04-17T09:33:03.678Z","Antibiotics","1","true","21311","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T09:01:44.69Z","To ask the Secretary of State for Health and Social Care, whether officials in her Department have had recent discussions with the Care Quality Commission on antibiotic underdosing.","false","2023/24","4","Biography information for Fleur Anderson","http://data.parliament.uk/members/4788",,,"Putney","Fleur Anderson","House of Commons Tabled Parliamentary Question 2023/24 21311","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21311","1","NamedDay"
