"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1536021","2022-10-27","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1536021/answer","27","Transport","Transport","Biography information for Ben Bradley","2022-10-25","2022-10-25","2022-10-25T19:41:19.120Z","2022-10-25T20:05:28.998Z","Rapid Transit Systems and Trams: Fares","1","true","71265",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-02T10:53:16.583Z","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on the viability of (a) light rail and (b) tram services of permitting those services to operate in the same concessionary fare system as buses.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 71265",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","71265","1","Ordinary"
"http://data.parliament.uk/resources/1536021","2022-10-27","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1536021/answer","27","Transport","Transport","Biography information for Ben Bradley","2022-10-25","2022-10-25","2022-10-25T19:41:19.120Z","2022-11-02T11:24:34.651Z","Rapid Transit Systems and Trams: Fares","1","true","71265","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-02T10:53:16.583Z","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on the viability of (a) light rail and (b) tram services of permitting those services to operate in the same concessionary fare system as buses.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 71265","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","71265","1","Ordinary"
"http://data.parliament.uk/resources/1535980","2022-10-27","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1535980/answer","27","Transport","Transport","Biography information for Ben Bradley","2022-10-25","2022-10-25","2022-10-25T19:39:24.497Z","2022-10-25T20:03:46.040Z","Trams: Finance","1","true","71264",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-02T10:23:37.863Z","To ask the Secretary of State for Transport, if she will make it her policy to extend recent support to maintain the viability of bus routes to also support local tram networks.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 71264",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","71264","1","Ordinary"
"http://data.parliament.uk/resources/1535980","2022-10-27","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1535980/answer","27","Transport","Transport","Biography information for Ben Bradley","2022-10-25","2022-10-25","2022-10-25T19:39:24.497Z","2022-11-02T10:55:15.092Z","Trams: Finance","1","true","71264","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-02T10:23:37.863Z","To ask the Secretary of State for Transport, if she will make it her policy to extend recent support to maintain the viability of bus routes to also support local tram networks.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 71264","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","71264","1","Ordinary"
"http://data.parliament.uk/resources/1535396","2022-10-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1535396/answer","27","Transport","Transport","Biography information for Ben Bradley","2022-10-24","2022-10-24","2022-10-24T20:51:40.860Z","2022-10-25T21:25:20.927Z","Transport: Finance","1","true","69783",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-31T15:08:21.517Z","To ask the Secretary of State for Transport, what plans she has to reintroduce funding for small transport projects, similar to the previous Pinch Points Fund that was announced prior to the pandemic but not completed.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 69783",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","69783","2","Ordinary"
"http://data.parliament.uk/resources/1535396","2022-10-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1535396/answer","27","Transport","Transport","Biography information for Ben Bradley","2022-10-24","2022-10-24","2022-10-24T20:51:40.860Z","2022-10-31T15:39:25.060Z","Transport: Finance","1","true","69783","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-31T15:08:21.517Z","To ask the Secretary of State for Transport, what plans she has to reintroduce funding for small transport projects, similar to the previous Pinch Points Fund that was announced prior to the pandemic but not completed.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 69783","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","69783","2","Ordinary"
"http://data.parliament.uk/resources/1520710","2022-10-13","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1520710/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2022-10-11","2022-10-11","2022-10-11T20:22:33.900Z","2022-10-11T20:54:37.725Z","Care Workers","1","true","61325",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-26T14:45:39.853Z","To ask the Secretary of State for Health and Social Care, what plans her Department has to (a) intervene in the market for agency care workers and (b) reduce the cost of employing care staff.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 61325",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61325","1","Ordinary"
"http://data.parliament.uk/resources/1520710","2022-10-13","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1520710/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2022-10-11","2022-10-11","2022-10-11T20:22:33.900Z","2022-10-26T15:17:11.521Z","Care Workers","1","true","61325","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-26T14:45:39.853Z","To ask the Secretary of State for Health and Social Care, what plans her Department has to (a) intervene in the market for agency care workers and (b) reduce the cost of employing care staff.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 61325","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61325","1","Ordinary"
"http://data.parliament.uk/resources/1519385","2022-10-12","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1519385/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2022-10-10","2022-10-10","2022-10-10T15:35:21.653Z","2022-10-10T16:02:22.468Z","Food: Marketing","1","true","60039",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-26T12:17:40.607Z","To ask the Secretary of State for Health and Social Care, what steps she will take to ensure restrictions on placement promotions for foods high in fat, salt and sugar do not increase the cost of goods for consumers experiencing the rising cost of living.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 60039",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","60039","1","Ordinary"
"http://data.parliament.uk/resources/1519385","2022-10-12","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1519385/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2022-10-10","2022-10-10","2022-10-10T15:35:21.653Z","2022-10-26T12:49:11.419Z","Food: Marketing","1","true","60039","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-26T12:17:40.607Z","To ask the Secretary of State for Health and Social Care, what steps she will take to ensure restrictions on placement promotions for foods high in fat, salt and sugar do not increase the cost of goods for consumers experiencing the rising cost of living.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 60039","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","60039","1","Ordinary"
