"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/650499","2016-12-02","763","Tabled","28","Margaret Ferrier","2016/17","2","Stewart Malcolm McDonald","HUMAN RIGHTS DAY 2016"
"http://data.parliament.uk/resources/641804","2016-11-21","702","Tabled","37","Margaret Ferrier","2016/17","2","Chris Stephens","CARBON MONOXIDE AWARENESS WEEK"
"http://data.parliament.uk/resources/641804","2016-11-21","702","Tabled","37","Margaret Ferrier","2016/17","2","Gavin Robinson","CARBON MONOXIDE AWARENESS WEEK"
"http://data.parliament.uk/resources/641804","2016-11-21","702","Tabled","37","Margaret Ferrier","2016/17","2","Jim Shannon","CARBON MONOXIDE AWARENESS WEEK"
"http://data.parliament.uk/resources/641804","2016-11-21","702","Tabled","37","Margaret Ferrier","2016/17","2","Mark Durkan","CARBON MONOXIDE AWARENESS WEEK"
"http://data.parliament.uk/resources/641804","2016-11-21","702","Tabled","37","Margaret Ferrier","2016/17","2","Martin Docherty-Hughes","CARBON MONOXIDE AWARENESS WEEK"
"http://data.parliament.uk/resources/620529","2016-10-25","594","Tabled","37","Margaret Ferrier","2016/17","2","Brendan O'Hara","JOHN AINSLIE"
"http://data.parliament.uk/resources/620529","2016-10-25","594","Tabled","37","Margaret Ferrier","2016/17","2","Carol Monaghan","JOHN AINSLIE"
"http://data.parliament.uk/resources/620529","2016-10-25","594","Tabled","37","Margaret Ferrier","2016/17","2","Kelvin Hopkins","JOHN AINSLIE"
"http://data.parliament.uk/resources/620529","2016-10-25","594","Tabled","37","Margaret Ferrier","2016/17","2","Kirsten  Oswald","JOHN AINSLIE"
"http://data.parliament.uk/resources/620529","2016-10-25","594","Tabled","37","Margaret Ferrier","2016/17","2","Patrick Grady","JOHN AINSLIE"
"http://data.parliament.uk/resources/584596","2016-09-15","471","Tabled","29","Margaret Ferrier","2016/17","2","Jim Shannon","GAS SAFETY WEEK 2016"
"http://data.parliament.uk/resources/584596","2016-09-15","471","Tabled","29","Margaret Ferrier","2016/17","2","John Mc Nally","GAS SAFETY WEEK 2016"
"http://data.parliament.uk/resources/584596","2016-09-15","471","Tabled","29","Margaret Ferrier","2016/17","2","Martyn Day","GAS SAFETY WEEK 2016"
"http://data.parliament.uk/resources/584596","2016-09-15","471","Tabled","29","Margaret Ferrier","2016/17","2","Natalie McGarry","GAS SAFETY WEEK 2016"
"http://data.parliament.uk/resources/584596","2016-09-15","471","Tabled","29","Margaret Ferrier","2016/17","2","Sir Peter Bottomley","GAS SAFETY WEEK 2016"
"http://data.parliament.uk/resources/584623","2016-09-15","470","Tabled","17","Margaret Ferrier","2016/17","2","Angela Crawley","SFA GRASSROOTS AWARDS 2016 AND BLANTYRE SOCCER ACADEMY"
"http://data.parliament.uk/resources/584623","2016-09-15","470","Tabled","17","Margaret Ferrier","2016/17","2","Jim Shannon","SFA GRASSROOTS AWARDS 2016 AND BLANTYRE SOCCER ACADEMY"
"http://data.parliament.uk/resources/584623","2016-09-15","470","Tabled","17","Margaret Ferrier","2016/17","2","Martyn Day","SFA GRASSROOTS AWARDS 2016 AND BLANTYRE SOCCER ACADEMY"
"http://data.parliament.uk/resources/584623","2016-09-15","470","Tabled","17","Margaret Ferrier","2016/17","2","Natalie McGarry","SFA GRASSROOTS AWARDS 2016 AND BLANTYRE SOCCER ACADEMY"
"http://data.parliament.uk/resources/584623","2016-09-15","470","Tabled","17","Margaret Ferrier","2016/17","2","Stewart Malcolm McDonald","SFA GRASSROOTS AWARDS 2016 AND BLANTYRE SOCCER ACADEMY"
"http://data.parliament.uk/resources/583340","2016-09-14","453","Tabled","18","Margaret Ferrier","2016/17","2","Alison Thewliss","DEREK MCEWAN AND BARRY COOK COMPLETING THE ENDUROMAN ARCH TO ARC TRIATHLON"
"http://data.parliament.uk/resources/583340","2016-09-14","453","Tabled","18","Margaret Ferrier","2016/17","2","Chris Stephens","DEREK MCEWAN AND BARRY COOK COMPLETING THE ENDUROMAN ARCH TO ARC TRIATHLON"
"http://data.parliament.uk/resources/583340","2016-09-14","453","Tabled","18","Margaret Ferrier","2016/17","2","Dr Lisa Cameron","DEREK MCEWAN AND BARRY COOK COMPLETING THE ENDUROMAN ARCH TO ARC TRIATHLON"
"http://data.parliament.uk/resources/583340","2016-09-14","453","Tabled","18","Margaret Ferrier","2016/17","2","Martin Docherty-Hughes","DEREK MCEWAN AND BARRY COOK COMPLETING THE ENDUROMAN ARCH TO ARC TRIATHLON"
"http://data.parliament.uk/resources/583340","2016-09-14","453","Tabled","18","Margaret Ferrier","2016/17","2","Martyn Day","DEREK MCEWAN AND BARRY COOK COMPLETING THE ENDUROMAN ARCH TO ARC TRIATHLON"
