"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1132063","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132063/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dr David Drew","2019-06-13","2019-06-13","2019-06-13T17:12:47.840Z","2019-06-13T17:27:53.328Z","Local Government Finance: Rural Areas","1","true","264312",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T13:36:33.17Z","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to review the rural sparsity factor in the calculation of Government support for rural areas; and if he will ensure that changes can be incorporated within the delivery of the Rural Services Delivery Grant.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 264312",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264312","1","NamedDay"
"http://data.parliament.uk/resources/1132063","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132063/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dr David Drew","2019-06-13","2019-06-13","2019-06-13T17:12:47.840Z","2019-06-18T14:08:04.315Z","Local Government Finance: Rural Areas","1","true","264312","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T13:36:33.17Z","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to review the rural sparsity factor in the calculation of Government support for rural areas; and if he will ensure that changes can be incorporated within the delivery of the Rural Services Delivery Grant.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 264312","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264312","1","NamedDay"
"http://data.parliament.uk/resources/1132092","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132092/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Steve Reed","2019-06-13","2019-06-13","2019-06-13T17:14:30.643Z","2019-06-13T17:29:01.068Z","Permitted Development Rights: Greater London","1","true","264412",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T13:24:58.813Z","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the changes to Permitted Development Rights that came into effect in May 2013 on the supply of affordable housing in London.","false","2017/19","1","Biography information for Steve Reed","Croydon North","Mr Steve Reed","House of Commons Tabled Parliamentary Question 2017/19 264412",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264412","1","NamedDay"
"http://data.parliament.uk/resources/1132092","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132092/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Steve Reed","2019-06-13","2019-06-13","2019-06-13T17:14:30.643Z","2019-06-18T13:56:01.748Z","Permitted Development Rights: Greater London","1","true","264412","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T13:24:58.813Z","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the changes to Permitted Development Rights that came into effect in May 2013 on the supply of affordable housing in London.","false","2017/19","1","Biography information for Steve Reed","Croydon North","Mr Steve Reed","House of Commons Tabled Parliamentary Question 2017/19 264412","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264412","1","NamedDay"
"http://data.parliament.uk/resources/1132096","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132096/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Steve Reed","2019-06-13","2019-06-13","2019-06-13T17:14:40.537Z","2019-06-13T17:29:09.661Z","Permitted Development Rights: Greater London","1","true","264413",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T13:25:44.78Z","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the changes to Permitted Development Rights that came into effect in May 2013 on the size of new homes in London.","false","2017/19","1","Biography information for Steve Reed","Croydon North","Mr Steve Reed","House of Commons Tabled Parliamentary Question 2017/19 264413",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264413","1","NamedDay"
"http://data.parliament.uk/resources/1132096","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132096/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Steve Reed","2019-06-13","2019-06-13","2019-06-13T17:14:40.537Z","2019-06-18T13:57:01.738Z","Permitted Development Rights: Greater London","1","true","264413","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T13:25:44.78Z","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the changes to Permitted Development Rights that came into effect in May 2013 on the size of new homes in London.","false","2017/19","1","Biography information for Steve Reed","Croydon North","Mr Steve Reed","House of Commons Tabled Parliamentary Question 2017/19 264413","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264413","1","NamedDay"
"http://data.parliament.uk/resources/1132098","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132098/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Steve Reed","2019-06-13","2019-06-13","2019-06-13T17:14:45.527Z","2019-06-13T17:29:13.924Z","Permitted Development Rights","1","true","264414",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T13:24:58.767Z","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to require new developments built through Permitted Development Rights to meet the same planning obligations as other developments so that councils are able to compel developers to either include affordable housing as part of the development or make a cash contribution to affordable housing on a different site.","false","2017/19","1","Biography information for Steve Reed","Croydon North","Mr Steve Reed","House of Commons Tabled Parliamentary Question 2017/19 264414",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264414","1","NamedDay"
"http://data.parliament.uk/resources/1132098","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132098/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Steve Reed","2019-06-13","2019-06-13","2019-06-13T17:14:45.527Z","2019-06-18T13:56:03.215Z","Permitted Development Rights","1","true","264414","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T13:24:58.767Z","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to require new developments built through Permitted Development Rights to meet the same planning obligations as other developments so that councils are able to compel developers to either include affordable housing as part of the development or make a cash contribution to affordable housing on a different site.","false","2017/19","1","Biography information for Steve Reed","Croydon North","Mr Steve Reed","House of Commons Tabled Parliamentary Question 2017/19 264414","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264414","1","NamedDay"
"http://data.parliament.uk/resources/1132135","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132135/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Chris Ruane","2019-06-13","2019-06-13","2019-06-13T17:16:23.870Z","2019-06-13T17:31:03.457Z","UK Shared Prosperity Fund","1","true","264341",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T13:39:01.413Z","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 10 June 2019 to Question 262260 and with reference to the Written Statement of 24 July 2018, HCWS927 on local growth, if he will publish an updated timescale for the public consultation on the design of the UK Shared Prosperity.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 264341",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264341","1","NamedDay"
"http://data.parliament.uk/resources/1132135","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132135/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Chris Ruane","2019-06-13","2019-06-13","2019-06-13T17:16:23.870Z","2019-06-18T14:10:02.430Z","UK Shared Prosperity Fund","1","true","264341","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T13:39:01.413Z","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 10 June 2019 to Question 262260 and with reference to the Written Statement of 24 July 2018, HCWS927 on local growth, if he will publish an updated timescale for the public consultation on the design of the UK Shared Prosperity.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 264341","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264341","1","NamedDay"
