"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1388345","2021-12-31","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1388345/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Baroness Bennett of Manor Castle","2021-12-15","2021-12-15","2021-12-15T23:05:54.443Z","2021-12-16T17:25:15.348Z","Local Government: Coronavirus","2","true","HL4983",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-12-31T11:07:35.737Z","To ask Her Majesty's Government, further to the spread of the Omicron variant of COVID-19, whether local government bodies can hold meetings remotely if they choose.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL4983",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4983","2","Ordinary"
"http://data.parliament.uk/resources/1388345","2021-12-31","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1388345/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Baroness Bennett of Manor Castle","2021-12-15","2021-12-15","2021-12-15T23:05:54.443Z","2021-12-31T11:39:08.368Z","Local Government: Coronavirus","2","true","HL4983","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-12-31T11:07:35.737Z","To ask Her Majesty's Government, further to the spread of the Omicron variant of COVID-19, whether local government bodies can hold meetings remotely if they choose.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL4983","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4983","2","Ordinary"
"http://data.parliament.uk/resources/1491781","2022-08-04","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1491781/answer","60","Education","Education","Biography information for Baroness Bennett of Manor Castle","2022-07-21","2022-07-21","2022-07-21T19:25:41.587Z","2022-07-21T19:36:54.713Z","School Meals: Processed Food","2","true","HL1991",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-08-01T13:55:26.267Z","To ask Her Majesty's Government what steps, if any, they plan to take in response to the study in the journal Nutrients, published on 21 July, which found that ultraprocessed food consisted of 82 per cent of the calories in packed school lunches and 64 per cent in school meals, with calories provided by these foods being 61 per cent of primary pupils' diets and 77 per cent of secondary pupils'.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL1991",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1991","1","Ordinary"
"http://data.parliament.uk/resources/1491781","2022-08-04","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1491781/answer","60","Education","Education","Biography information for Baroness Bennett of Manor Castle","2022-07-21","2022-07-21","2022-07-21T19:25:41.587Z","2022-08-01T14:27:17.068Z","School Meals: Processed Food","2","true","HL1991","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-08-01T13:55:26.267Z","To ask Her Majesty's Government what steps, if any, they plan to take in response to the study in the journal Nutrients, published on 21 July, which found that ultraprocessed food consisted of 82 per cent of the calories in packed school lunches and 64 per cent in school meals, with calories provided by these foods being 61 per cent of primary pupils' diets and 77 per cent of secondary pupils'.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL1991","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1991","1","Ordinary"
"http://data.parliament.uk/resources/1259964","2020-12-23","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1259964/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2020-12-09","2020-12-09","2020-12-09T22:51:01.187Z","2020-12-09T22:57:19.755Z","Environment Protection: River Lugg","2","true","HL11273",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-23T16:54:45.87Z","To ask Her Majesty's Government what assessment they have made of reports of ecological damage to the banks of the River Lugg; and what plans they have to prevent similar events occurring elsewhere in England.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL11273",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11273","1","Ordinary"
"http://data.parliament.uk/resources/1259964","2020-12-23","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1259964/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2020-12-09","2020-12-09","2020-12-09T22:51:01.187Z","2020-12-23T17:26:06.345Z","Environment Protection: River Lugg","2","true","HL11273","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-23T16:54:45.87Z","To ask Her Majesty's Government what assessment they have made of reports of ecological damage to the banks of the River Lugg; and what plans they have to prevent similar events occurring elsewhere in England.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL11273","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11273","1","Ordinary"
"http://data.parliament.uk/resources/1235822","2020-10-02","Treasury","Tabled","answer","http://data.parliament.uk/resources/1235822/answer","14","Treasury","Treasury","Biography information for Baroness Bennett of Manor Castle","2020-09-18","2020-09-18","2020-09-18T18:05:47.080Z","2020-09-18T18:15:21.273Z","Investment Income","2","true","HL8266",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-10-01T11:56:22.027Z","To ask Her Majesty's Government what assessment they have made of the impact that dividend recapitalisations have on financial security (1) nationally, and (2) internationally.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL8266",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8266","1","Ordinary"
"http://data.parliament.uk/resources/1235822","2020-10-02","Treasury","Tabled","answer","http://data.parliament.uk/resources/1235822/answer","14","Treasury","Treasury","Biography information for Baroness Bennett of Manor Castle","2020-09-18","2020-09-18","2020-09-18T18:05:47.080Z","2020-10-01T12:27:21.685Z","Investment Income","2","true","HL8266","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-10-01T11:56:22.027Z","To ask Her Majesty's Government what assessment they have made of the impact that dividend recapitalisations have on financial security (1) nationally, and (2) internationally.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL8266","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8266","1","Ordinary"
"http://data.parliament.uk/resources/1400160","2022-01-19","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1400160/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2022-01-05","2022-01-05","2022-01-05T22:15:41.690Z","2022-01-05T22:26:51.467Z","Pheasants","2","true","HL5087",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-01-19T16:24:08.373Z","To ask Her Majesty's Government whether they regard captive-reared pheasants released into the environment as livestock or wildlife.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL5087",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5087","1","Ordinary"
"http://data.parliament.uk/resources/1400160","2022-01-19","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1400160/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2022-01-05","2022-01-05","2022-01-05T22:15:41.690Z","2022-01-19T16:55:20.020Z","Pheasants","2","true","HL5087","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-01-19T16:24:08.373Z","To ask Her Majesty's Government whether they regard captive-reared pheasants released into the environment as livestock or wildlife.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL5087","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5087","1","Ordinary"
