"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1142893","2019-09-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1142893/answer","14","Treasury","Treasury","Biography information for Emma Little Pengelly","2019-09-02","2019-09-02","2019-09-02T17:42:31.183Z","2019-09-02T17:48:01.223Z","Children: Day Care","1","true","284422",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:17:31.787Z","To ask the Chancellor of the Exchequer, what proportion of eligible parents take up tax free childcare.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 284422",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284422","1","Ordinary"
"http://data.parliament.uk/resources/1142893","2019-09-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1142893/answer","14","Treasury","Treasury","Biography information for Emma Little Pengelly","2019-09-02","2019-09-02","2019-09-02T17:42:31.183Z","2019-09-09T09:49:05.658Z","Children: Day Care","1","true","284422","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:17:31.787Z","To ask the Chancellor of the Exchequer, what proportion of eligible parents take up tax free childcare.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 284422","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284422","1","Ordinary"
"http://data.parliament.uk/resources/1142894","2019-09-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1142894/answer","14","Treasury","Treasury","Biography information for Emma Little Pengelly","2019-09-02","2019-09-02","2019-09-02T17:43:03.947Z","2019-09-02T17:48:03.736Z","Children: Day Care","1","true","284310",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:53:43.2Z","To ask the Chancellor of the Exchequer, what forecast he has made of the number of parents that will be eligible for tax free childcare in each of the next five years.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 284310",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284310","1","Ordinary"
"http://data.parliament.uk/resources/1142894","2019-09-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1142894/answer","14","Treasury","Treasury","Biography information for Emma Little Pengelly","2019-09-02","2019-09-02","2019-09-02T17:43:03.947Z","2019-09-09T10:25:02.627Z","Children: Day Care","1","true","284310","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:53:43.2Z","To ask the Chancellor of the Exchequer, what forecast he has made of the number of parents that will be eligible for tax free childcare in each of the next five years.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 284310","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284310","1","Ordinary"
"http://data.parliament.uk/resources/1142895","2019-09-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1142895/answer","14","Treasury","Treasury","Biography information for Emma Little Pengelly","2019-09-02","2019-09-02","2019-09-02T17:43:36.640Z","2019-09-02T17:48:06.132Z","Parents: Employment","1","true","284423",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:28:27.117Z","To ask the Chancellor of the Exchequer, what steps he is taking to encourage more working parents (a) in general and (b) who are women to get back into work.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 284423",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284423","1","Ordinary"
"http://data.parliament.uk/resources/1142895","2019-09-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1142895/answer","14","Treasury","Treasury","Biography information for Emma Little Pengelly","2019-09-02","2019-09-02","2019-09-02T17:43:36.640Z","2019-09-09T10:00:03.988Z","Parents: Employment","1","true","284423","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:28:27.117Z","To ask the Chancellor of the Exchequer, what steps he is taking to encourage more working parents (a) in general and (b) who are women to get back into work.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 284423","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284423","1","Ordinary"
"http://data.parliament.uk/resources/1142896","2019-09-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1142896/answer","14","Treasury","Treasury","Biography information for Emma Little Pengelly","2019-09-02","2019-09-02","2019-09-02T17:44:09.427Z","2019-09-02T17:48:08.742Z","Children: Day Care","1","true","284425",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:48:53.533Z","To ask the Chancellor of the Exchequer, what steps he is taking to increase the affordability of childcare for low income families.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 284425",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284425","1","Ordinary"
"http://data.parliament.uk/resources/1142896","2019-09-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1142896/answer","14","Treasury","Treasury","Biography information for Emma Little Pengelly","2019-09-02","2019-09-02","2019-09-02T17:44:09.427Z","2019-09-09T10:20:02.766Z","Children: Day Care","1","true","284425","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:48:53.533Z","To ask the Chancellor of the Exchequer, what steps he is taking to increase the affordability of childcare for low income families.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 284425","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284425","1","Ordinary"
"http://data.parliament.uk/resources/1142897","2019-09-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1142897/answer","14","Treasury","Treasury","Biography information for Emma Little Pengelly","2019-09-02","2019-09-02","2019-09-02T17:44:42.073Z","2019-09-02T17:48:11.421Z","Familes: Personal Income","1","true","284427",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:44:27.137Z","To ask the Chancellor of the Exchequer, what steps he has taken to support dual income families where both parents work full time hours.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 284427",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284427","1","Ordinary"
"http://data.parliament.uk/resources/1142897","2019-09-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1142897/answer","14","Treasury","Treasury","Biography information for Emma Little Pengelly","2019-09-02","2019-09-02","2019-09-02T17:44:42.073Z","2019-09-09T10:16:01.934Z","Familes: Personal Income","1","true","284427","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:44:27.137Z","To ask the Chancellor of the Exchequer, what steps he has taken to support dual income families where both parents work full time hours.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 284427","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284427","1","Ordinary"
