"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/1007665","2018-11-14","1836","Tabled","8","Sir Edward Davey","2017/19","1","Mr Roger Godsiff","FRACKING REGULATIONS"
"http://data.parliament.uk/resources/1007665","2018-11-14","1836","Tabled","8","Sir Edward Davey","2017/19","1","Wera Hobhouse","FRACKING REGULATIONS"
"http://data.parliament.uk/resources/998439","2018-10-29","1768","Tabled","71","John Cryer","2017/19","1","Caroline Lucas","DELSIE GAYLE AND RYANAIR"
"http://data.parliament.uk/resources/998439","2018-10-29","1768","Tabled","71","John Cryer","2017/19","1","Chris Stephens","DELSIE GAYLE AND RYANAIR"
"http://data.parliament.uk/resources/998439","2018-10-29","1768","Tabled","71","John Cryer","2017/19","1","Heidi Allen","DELSIE GAYLE AND RYANAIR"
"http://data.parliament.uk/resources/998439","2018-10-29","1768","Tabled","71","John Cryer","2017/19","1","Janet Daby","DELSIE GAYLE AND RYANAIR"
"http://data.parliament.uk/resources/998439","2018-10-29","1768","Tabled","71","John Cryer","2017/19","1","Norman Lamb","DELSIE GAYLE AND RYANAIR"
"http://data.parliament.uk/resources/998441","2018-10-29","1771","Tabled","18","Mr Roger Godsiff","2017/19","1","Caroline Lucas","SUBSIDIES FOR BIOMASS ELECTRICITY GENERATION"
"http://data.parliament.uk/resources/998441","2018-10-29","1771","Tabled","18","Mr Roger Godsiff","2017/19","1","Kelvin Hopkins","SUBSIDIES FOR BIOMASS ELECTRICITY GENERATION"
"http://data.parliament.uk/resources/998441","2018-10-29","1771","Tabled","18","Mr Roger Godsiff","2017/19","1","Mr Jim Cunningham","SUBSIDIES FOR BIOMASS ELECTRICITY GENERATION"
"http://data.parliament.uk/resources/998441","2018-10-29","1771","Tabled","18","Mr Roger Godsiff","2017/19","1","Mr Virendra Sharma","SUBSIDIES FOR BIOMASS ELECTRICITY GENERATION"
"http://data.parliament.uk/resources/998441","2018-10-29","1771","Tabled","18","Mr Roger Godsiff","2017/19","1","Tommy Sheppard","SUBSIDIES FOR BIOMASS ELECTRICITY GENERATION"
"http://data.parliament.uk/resources/996207","2018-10-26","1762","Tabled","20","Sir Peter Bottomley","2017/19","1","Brendan O'Hara","FIXED ODDS BETTING TERMINALS"
"http://data.parliament.uk/resources/996207","2018-10-26","1762","Tabled","20","Sir Peter Bottomley","2017/19","1","Caroline Lucas","FIXED ODDS BETTING TERMINALS"
"http://data.parliament.uk/resources/996207","2018-10-26","1762","Tabled","20","Sir Peter Bottomley","2017/19","1","Daniel Zeichner","FIXED ODDS BETTING TERMINALS"
"http://data.parliament.uk/resources/996207","2018-10-26","1762","Tabled","20","Sir Peter Bottomley","2017/19","1","Helen Hayes","FIXED ODDS BETTING TERMINALS"
"http://data.parliament.uk/resources/996207","2018-10-26","1762","Tabled","20","Sir Peter Bottomley","2017/19","1","Jim Shannon","FIXED ODDS BETTING TERMINALS"
"http://data.parliament.uk/resources/996208","2018-10-26","1761","Tabled","34","Alex Sobel","2017/19","1","Caroline Lucas","PUBLIC OWNERSHIP OF WATER IN ENGLAND"
"http://data.parliament.uk/resources/996208","2018-10-26","1761","Tabled","34","Alex Sobel","2017/19","1","Deidre  Brock","PUBLIC OWNERSHIP OF WATER IN ENGLAND"
"http://data.parliament.uk/resources/996208","2018-10-26","1761","Tabled","34","Alex Sobel","2017/19","1","Kelvin Hopkins","PUBLIC OWNERSHIP OF WATER IN ENGLAND"
"http://data.parliament.uk/resources/996208","2018-10-26","1761","Tabled","34","Alex Sobel","2017/19","1","Lloyd Russell-Moyle","PUBLIC OWNERSHIP OF WATER IN ENGLAND"
"http://data.parliament.uk/resources/996208","2018-10-26","1761","Tabled","34","Alex Sobel","2017/19","1","Sir David Crausby","PUBLIC OWNERSHIP OF WATER IN ENGLAND"
"http://data.parliament.uk/resources/995443","2018-10-25","1754","Tabled","4","Robert Halfon","2017/19","1","Caroline Lucas","YOUNG CANCER PATIENT TRAVEL FUND"
"http://data.parliament.uk/resources/995443","2018-10-25","1754","Tabled","4","Robert Halfon","2017/19","1","Paul Farrelly","YOUNG CANCER PATIENT TRAVEL FUND"
"http://data.parliament.uk/resources/995443","2018-10-25","1754","Tabled","4","Robert Halfon","2017/19","1","Ruth George","YOUNG CANCER PATIENT TRAVEL FUND"
"http://data.parliament.uk/resources/993852","2018-10-23","1745","Tabled","14","Tom Brake","2017/19","1","Caroline Lucas","PEOPLE'S VOTE MARCH"
"http://data.parliament.uk/resources/993852","2018-10-23","1745","Tabled","14","Tom Brake","2017/19","1","Jo Swinson","PEOPLE'S VOTE MARCH"
"http://data.parliament.uk/resources/993852","2018-10-23","1745","Tabled","14","Tom Brake","2017/19","1","Mr Alistair Carmichael","PEOPLE'S VOTE MARCH"
"http://data.parliament.uk/resources/993852","2018-10-23","1745","Tabled","14","Tom Brake","2017/19","1","Stephen Gethins","PEOPLE'S VOTE MARCH"
"http://data.parliament.uk/resources/993852","2018-10-23","1745","Tabled","14","Tom Brake","2017/19","1","Wera Hobhouse","PEOPLE'S VOTE MARCH"
