"uri","attribute","broader > pref label","broader > pref label","class","exact match > pref label","is preferred","narrower > pref label","pref label","related > pref label","related > pref label"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Forced marriage protection orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Child arrangements orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Unexplained wealth orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Criminal behaviour orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","European protection orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Slavery and trafficking reparation orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Stalking protection orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Knife crime prevention orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Restraining orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Domestic abuse protection orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Youth rehabilitation orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Drug dealing telecommunications restriction orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Detention and training orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Serious disruption prevention orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Building liability orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Information orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Liability orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Occupation orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Restricted premises orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Restricted sale orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Anti-social behaviour orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Confiscation orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Exclusion orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Child assessment orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Contact orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Parenting orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Disqualification orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Domestic violence protection orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Drinking banning orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Drug treatment and testing orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Education supervision orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Emergency protection orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Empty dwelling management orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90781","SIT","Administration of justice","Administration of justice","SIT",,"true","Double jeopardy","Criminal proceedings","Restraining orders","Restraining orders"
"http://data.parliament.uk/terms/90781","SIT","Criminal law","Criminal law","SIT",,"true","Alternatives to prosecution","Criminal proceedings","Appeals","Appeals"
"http://data.parliament.uk/terms/90781","SIT","Administration of justice","Administration of justice","SIT",,"true","Plea bargaining","Criminal proceedings","Courts","Courts"
"http://data.parliament.uk/terms/90781","SIT","Administration of justice","Administration of justice","SIT",,"true","Pre-trial procedures","Criminal proceedings","Criminal injuries compensation","Criminal injuries compensation"
"http://data.parliament.uk/terms/90781","SIT","Administration of justice","Administration of justice","SIT",,"true","Prosecutions","Criminal proceedings","Judgements","Judgements"
"http://data.parliament.uk/terms/90781","SIT","Administration of justice","Administration of justice","SIT",,"true","Summary trial","Criminal proceedings","Law and order","Law and order"
"http://data.parliament.uk/terms/90781","SIT","Administration of justice","Administration of justice","SIT",,"true","Trial on indictment","Criminal proceedings","Magistrates' courts","Magistrates' courts"
"http://data.parliament.uk/terms/90781","SIT","Administration of justice","Administration of justice","SIT",,"true","Double jeopardy","Criminal proceedings","Trials","Trials"
"http://data.parliament.uk/terms/91670","SIT","Legal remedies","Legal remedies","SIT",,"true","Gang injunctions","Injunctions","Courts","Courts"
"http://data.parliament.uk/terms/91670","SIT","Legal remedies","Legal remedies","SIT",,"true","Injunctions to prevent nuisance and annoyance","Injunctions","Judgements","Judgements"
