"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1147808","2019-10-07","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Stephen Twigg","http://data.parliament.uk/members/167",,"http://data.parliament.uk/resources/1147808","2019-10-02","2019-10-02","2019-10-02T18:59:25.060Z","2019-10-02T19:11:10.229Z","Yemen: Military Intervention","1","true","293426",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-07T15:59:39.697Z",,"To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 9 September 2019 to Question 286088 on Yemen: Military Intervention, what additional information has he received from the coalition partners on the attack on a detention centre in Dhamar, Yemen on 1 September 2019.","false","2017/19","1",,"Liverpool, West Derby","Stephen Twigg","House of Commons Tabled Parliamentary Question 2017/19 293426",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","293426","1","NamedDay"
"http://data.parliament.uk/resources/1147808","2019-10-07","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Stephen Twigg","http://data.parliament.uk/members/167",,"http://data.parliament.uk/resources/1147808","2019-10-02","2019-10-02","2019-10-02T18:59:25.060Z","2019-10-07T16:31:03.534Z","Yemen: Military Intervention","1","true","293426","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-07T15:59:39.697Z",,"To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 9 September 2019 to Question 286088 on Yemen: Military Intervention, what additional information has he received from the coalition partners on the attack on a detention centre in Dhamar, Yemen on 1 September 2019.","false","2017/19","1",,"Liverpool, West Derby","Stephen Twigg","House of Commons Tabled Parliamentary Question 2017/19 293426","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","293426","1","NamedDay"
"http://data.parliament.uk/resources/1148966","2019-10-17","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Soames of Fletching","http://data.parliament.uk/members/116",,,"2019-10-14","2019-10-14","2019-10-14T22:25:16.607Z","2019-10-14T22:35:24.411Z","USA: Open Skies Treaty","1","true","14",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-17T16:13:59.163Z",,"To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his US counterpart on the Open Skies Treaty.","false","2019/20","2","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","House of Commons Tabled Parliamentary Question 2019/20 14",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14","1","NamedDay"
"http://data.parliament.uk/resources/1148966","2019-10-17","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Soames of Fletching","http://data.parliament.uk/members/116",,,"2019-10-14","2019-10-14","2019-10-14T22:25:16.607Z","2019-10-17T16:45:04.563Z","USA: Open Skies Treaty","1","true","14","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-17T16:13:59.163Z",,"To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his US counterpart on the Open Skies Treaty.","false","2019/20","2","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","House of Commons Tabled Parliamentary Question 2019/20 14","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14","1","NamedDay"
"http://data.parliament.uk/resources/1148968","2019-10-17","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Soames of Fletching","http://data.parliament.uk/members/116",,,"2019-10-14","2019-10-14","2019-10-14T22:25:23.537Z","2019-10-14T22:35:29.569Z","China: Nuclear Power and Nuclear Weapons","1","true","18",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-17T13:56:59.71Z",,"To ask the Secretary of State for Foreign and Commonwealth Affairs, what arrangements exist to monitor (a) civilian and (b) military nuclear capability in China.","false","2019/20","2","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","House of Commons Tabled Parliamentary Question 2019/20 18",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18","1","NamedDay"
"http://data.parliament.uk/resources/1148968","2019-10-17","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Soames of Fletching","http://data.parliament.uk/members/116",,,"2019-10-14","2019-10-14","2019-10-14T22:25:23.537Z","2019-10-17T14:28:02.351Z","China: Nuclear Power and Nuclear Weapons","1","true","18","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-17T13:56:59.71Z",,"To ask the Secretary of State for Foreign and Commonwealth Affairs, what arrangements exist to monitor (a) civilian and (b) military nuclear capability in China.","false","2019/20","2","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","House of Commons Tabled Parliamentary Question 2019/20 18","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18","1","NamedDay"
"http://data.parliament.uk/resources/1148838","2019-10-17","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Dan Poulter","http://data.parliament.uk/members/3932",,,"2019-10-14","2019-10-14","2019-10-14T22:14:41.087Z","2019-10-14T22:24:26.755Z","Kashmir: Politics and Government","1","true","191",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-17T15:48:19.827Z",,"To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the situation in Kashmir; and if he will he make a statement.","false","2019/20","2","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","House of Commons Tabled Parliamentary Question 2019/20 191",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191","1","NamedDay"
"http://data.parliament.uk/resources/1148838","2019-10-17","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Dan Poulter","http://data.parliament.uk/members/3932",,,"2019-10-14","2019-10-14","2019-10-14T22:14:41.087Z","2019-10-17T16:20:04.645Z","Kashmir: Politics and Government","1","true","191","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-17T15:48:19.827Z",,"To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the situation in Kashmir; and if he will he make a statement.","false","2019/20","2","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","House of Commons Tabled Parliamentary Question 2019/20 191","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191","1","NamedDay"
"http://data.parliament.uk/resources/1147922","2019-10-07","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mike Gapes","http://data.parliament.uk/members/184",,"http://data.parliament.uk/resources/1147922","2019-10-02","2019-10-02","2019-10-02T19:06:03.900Z","2019-10-02T19:25:46.649Z","Kashmir: Politics and Government","1","true","293429",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-07T15:37:45.35Z",,"To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on the situation in Jammu and Kashmir.","false","2017/19","1",,"Ilford South","Mike Gapes","House of Commons Tabled Parliamentary Question 2017/19 293429",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","293429","1","Ordinary"
"http://data.parliament.uk/resources/1147922","2019-10-07","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mike Gapes","http://data.parliament.uk/members/184",,"http://data.parliament.uk/resources/1147922","2019-10-02","2019-10-02","2019-10-02T19:06:03.900Z","2019-10-07T16:09:02.964Z","Kashmir: Politics and Government","1","true","293429","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-07T15:37:45.35Z",,"To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on the situation in Jammu and Kashmir.","false","2017/19","1",,"Ilford South","Mike Gapes","House of Commons Tabled Parliamentary Question 2017/19 293429","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","293429","1","Ordinary"
