"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1131039","2019-06-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1131039/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Daniel Kawczynski","2019-06-10","2019-06-10","2019-06-10T22:01:22.557Z","2019-06-10T22:10:40.970Z","Shropshire Council","1","true","262312","House of Commons","57","true","House of Commons","2019-06-17T15:26:05.307Z","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the efficiencies accrued as a result of the merger of Shrewsbury, North Shropshire and South Shropshire Borough Councils with Shropshire Council.","false","2017/19","1","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","House of Commons Tabled Parliamentary Question 2017/19 262312",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262312","1","Ordinary"
"http://data.parliament.uk/resources/1131039","2019-06-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1131039/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Daniel Kawczynski","2019-06-10","2019-06-10","2019-06-10T22:01:22.557Z","2019-06-17T15:58:05.379Z","Shropshire Council","1","true","262312","House of Commons","57","true","House of Commons","2019-06-17T15:26:05.307Z","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the efficiencies accrued as a result of the merger of Shrewsbury, North Shropshire and South Shropshire Borough Councils with Shropshire Council.","false","2017/19","1","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","House of Commons Tabled Parliamentary Question 2017/19 262312","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262312","1","Ordinary"
"http://data.parliament.uk/resources/1131040","2019-06-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1131040/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Daniel Kawczynski","2019-06-10","2019-06-10","2019-06-10T22:01:24.933Z","2019-06-10T22:10:43.163Z","Shropshire Council","1","true","262313","House of Commons","57","true","House of Commons","2019-06-17T15:27:09.377Z","To ask the Secretary of State for Housing, Communities and Local Government, what the per capita funding is for Shropshire Council.","false","2017/19","1","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","House of Commons Tabled Parliamentary Question 2017/19 262313",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262313","1","Ordinary"
"http://data.parliament.uk/resources/1131040","2019-06-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1131040/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Daniel Kawczynski","2019-06-10","2019-06-10","2019-06-10T22:01:24.933Z","2019-06-17T15:59:06.571Z","Shropshire Council","1","true","262313","House of Commons","57","true","House of Commons","2019-06-17T15:27:09.377Z","To ask the Secretary of State for Housing, Communities and Local Government, what the per capita funding is for Shropshire Council.","false","2017/19","1","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","House of Commons Tabled Parliamentary Question 2017/19 262313","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262313","1","Ordinary"
"http://data.parliament.uk/resources/1131041","2019-06-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1131041/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Daniel Kawczynski","2019-06-10","2019-06-10","2019-06-10T22:01:27.247Z","2019-06-10T22:10:45.195Z","Shropshire Council and Telford and Wrekin Council","1","true","262314","House of Commons","57","true","House of Commons","2019-06-17T15:26:36.337Z","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of a merger of Shropshire and Telford Councils.","false","2017/19","1","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","House of Commons Tabled Parliamentary Question 2017/19 262314",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262314","1","Ordinary"
"http://data.parliament.uk/resources/1131041","2019-06-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1131041/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Daniel Kawczynski","2019-06-10","2019-06-10","2019-06-10T22:01:27.247Z","2019-06-17T15:58:03.050Z","Shropshire Council and Telford and Wrekin Council","1","true","262314","House of Commons","57","true","House of Commons","2019-06-17T15:26:36.337Z","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of a merger of Shropshire and Telford Councils.","false","2017/19","1","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","House of Commons Tabled Parliamentary Question 2017/19 262314","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262314","1","Ordinary"
"http://data.parliament.uk/resources/1130718","2019-06-11","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1130718/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Bambos Charalambous","2019-06-07","2019-06-07","2019-06-07T14:11:30.713Z","2019-06-07T14:17:10.905Z","Council Tax: Debt Collection","1","true","261538","House of Commons","57","true","House of Commons","2019-06-13T16:32:45.08Z","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to widen his Department’s review into council tax collection to include how local authorities collect council tax debt under The Council Tax (Administration and Enforcement) Regulations 1992.","false","2017/19","1","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","House of Commons Tabled Parliamentary Question 2017/19 261538",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","261538","1","Ordinary"
"http://data.parliament.uk/resources/1130718","2019-06-11","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1130718/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Bambos Charalambous","2019-06-07","2019-06-07","2019-06-07T14:11:30.713Z","2019-06-13T16:33:03.065Z","Council Tax: Debt Collection","1","true","261538","House of Commons","57","true","House of Commons","2019-06-13T16:32:45.08Z","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to widen his Department’s review into council tax collection to include how local authorities collect council tax debt under The Council Tax (Administration and Enforcement) Regulations 1992.","false","2017/19","1","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","House of Commons Tabled Parliamentary Question 2017/19 261538","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","261538","1","Ordinary"
"http://data.parliament.uk/resources/1130719","2019-06-11","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1130719/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Bambos Charalambous","2019-06-07","2019-06-07","2019-06-07T14:11:32.963Z","2019-06-07T14:17:12.949Z","Council Tax: Non-payment","1","true","261539","House of Commons","57","true","House of Commons","2019-06-13T16:32:45.11Z","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to amend The Council Tax (Administration and Enforcement) Regulations 1992 to prevent people becoming liable for their full annual council tax bill after missing one payment.","false","2017/19","1","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","House of Commons Tabled Parliamentary Question 2017/19 261539",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","261539","1","Ordinary"
"http://data.parliament.uk/resources/1130719","2019-06-11","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1130719/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Bambos Charalambous","2019-06-07","2019-06-07","2019-06-07T14:11:32.963Z","2019-06-13T16:33:01.514Z","Council Tax: Non-payment","1","true","261539","House of Commons","57","true","House of Commons","2019-06-13T16:32:45.11Z","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to amend The Council Tax (Administration and Enforcement) Regulations 1992 to prevent people becoming liable for their full annual council tax bill after missing one payment.","false","2017/19","1","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","House of Commons Tabled Parliamentary Question 2017/19 261539","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","261539","1","Ordinary"
