"uri","additional name","family name","full name","gender","given name","has registered interest > registered late","has registered interest > date","has registered interest > amended date","has registered interest > registered interest","has registered interest > registered interest category","twitter"
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2021-01-04","2022-08-12","Castlemead Ltd (housebuilding and property development)","Category 3: Person with significant control of a company (PSC)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2021-01-04","2022-08-12","Castlemead Group Ltd (housebuilding and property development)","Category 3: Person with significant control of a company (PSC)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2021-01-04","2022-08-12","Castlemead Developments Ltd (housebuilding and property development)","Category 3: Person with significant control of a company (PSC)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2021-01-04","2022-08-12","Frazer Holdings Ltd (housebuilding and property development)","Category 3: Person with significant control of a company (PSC)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2021-01-04","2022-08-12","Frazer Group Ltd (housebuilding and property development)","Category 3: Person with significant control of a company (PSC)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2021-01-04","2022-08-12","Frazer Homes Ltd (housebuilding and property development)","Category 3: Person with significant control of a company (PSC)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2021-01-04","2022-08-12","Bruno Developments Ltd (housebuilding and property development)","Category 3: Person with significant control of a company (PSC)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2020-11-26",,"Chiswell (Moorgate) Ltd (personal holding company)","Category 4: Shareholdings (a)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2022-05-03",,"OakNorth Holdings Ltd (banking and financial services technology)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2022-01-28","2023-01-31","Director and Chairman, Innovo Holding Ltd (holding company for real estate and construction businesses in UAE, Egypt and Canada and trading businesses in UK)","Category 1: Directorships",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2022-05-03",,"Copper Technologies (UK) Ltd (financial services)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2022-05-03",,"Previse Ltd (financial services technology)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2022-05-03",,"Algbra Group Ltd (financial services)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2022-05-03",,"The Krowd Inc (B2B networking)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2022-05-03","2022-09-29","ChaChingMe Inc (US consumer online purchasing platform)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2022-05-03",,"Curated Experiences Ltd (hospitality)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2023-05-04",,"Island Technology Inc (internet technology company)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2023-05-04",,"Rewire Holding Ltd (IT security technology)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2024-04-22",,"Embedded Finance Ltd (provider of embedded finance solutions)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2024-04-22",,"Aegiq Ltd (quantum computing)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2023-01-26","2023-01-26","Director and Chairman, Copper Technologies (UK) Ltd (financial services trading infrastructure)","Category 1: Directorships",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2020-11-26",,"Matrix Partners Ltd provides secretarial and research support to the member","Category 6: Sponsorship",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2020-11-26","2024-01-30","Director, Matrix Partners Ltd (advisory services) (the member has personally provided services to the following clients:- Finance Ministry and Ministry of Economy and Planning, Kingdom of Saudi Arabia (the company's earnings for this work in 2022/23 were £279,396.75 and £223,758 respectively); OakNorth Bank plc; AP Wireless (UK) Ltd (telecoms infrastructure provider); Davidson Kempner European Partners LLP (asset management); Arora Holdings Ltd (hotels & property); Nomura Holdings Inc (banking) (interest ceased 30 June 2023) and Laser Digital Holdings AG (digital financial services business))","Category 10: Non-financial interests (a)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2020-11-26","2020-11-26","Director, Chiswell (Moorgate) Ltd (personal holding company)","Category 10: Non-financial interests (a)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2021-09-27",,"Chairman, Municipal Partners Limited (providing affordable housing and social care infrastructure to local authorities)","Category 10: Non-financial interests (a)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2022-04-21","2022-04-21","Director, Hydramach Limited (developing novel food and materials mixing technology)","Category 10: Non-financial interests (a)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2022-12-21","2022-12-22","Member, Advisory Board, Island Technology Inc (fintech company which develops financial services software and products) (unremunerated but member has share options)","Category 10: Non-financial interests (a)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2020-11-26","2024-04-25","Member, Surrey Growth Board (established by Surrey County Council to promote economic growth in the County) (interest ceased 1 April 2024)","Category 10: Non-financial interests (b)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2020-11-26","2024-04-25","Chair, Future Surrey Economy Forum (established to conduct one-off review and strengths, weaknesses, opportunities, and threats (SWOT) analysis of Surrey economy) (interest ceased 1 April 2024)","Category 10: Non-financial interests (b)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2020-11-26",,"Trustee, Weybridge Youth Centre","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2021-05-05",,"Member, Panel of Senior Advisers, Chatham House ","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2024-01-08",,"Non-executive Director, Tekever Holdings SA (aerospace company)","Category 1: Directorships",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2024-03-25","2024-04-06","Chairman and Non-executive Director, Embedded Finance Ltd (provider of embedded finance solutions)","Category 1: Directorships",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2020-11-26","2024-01-30","Member, Investment Advisory Committee, Kuwait Investment Office, London (the member's earnings for this work in 2022/23 were £25,000)","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2020-11-26",,"Partner, Buckthorn Partners LLP (investment firm)","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2021-05-05","2024-01-30","Advisor to the Ministry of Finance and National Economy of the Kingdom of Bahrain (principally advice in relation to the Kingdom's fiscal and economic reform programme) (the member's earnings for this work in 2022/23 were £288,720)","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/1551",,"Jackson","Lord Jackson of Peterborough","Male","Stewart","false","2022-12-12",,"Director, UK Political Insight Ltd (public affairs and communications company) (member is not paid but draws dividends)","Category 1: Directorships",
"http://data.parliament.uk/members/1551",,"Jackson","Lord Jackson of Peterborough","Male","Stewart","false","2024-01-12",,"Chairman, Fundraising Committee, WheelPower Charity (supporting people with physical impairments to take part in sport)","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/1551",,"Jackson","Lord Jackson of Peterborough","Male","Stewart","false","2022-12-12",,"Director, Regen Aspire Limited (personal service company; client is Dods Training)","Category 1: Directorships",
"http://data.parliament.uk/members/1551",,"Jackson","Lord Jackson of Peterborough","Male","Stewart","false","2022-12-12",,"Board member, British Transport Police Authority","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/1551",,"Jackson","Lord Jackson of Peterborough","Male","Stewart","false","2022-12-12",,"Independent HS2 Residents' Commissioner","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/1551",,"Jackson","Lord Jackson of Peterborough","Male","Stewart","false","2022-12-12",,"Regen Aspire Limited (personal service company)","Category 3: Person with significant control of a company (PSC)",
"http://data.parliament.uk/members/1551",,"Jackson","Lord Jackson of Peterborough","Male","Stewart","false","2022-12-12",,"Regen Aspire Limited (personal service company)","Category 4: Shareholdings (a)",
"http://data.parliament.uk/members/1551",,"Jackson","Lord Jackson of Peterborough","Male","Stewart","false","2022-12-12",,"Residential property in London W5 from which rental income is received","Category 5: Land and property",
"http://data.parliament.uk/members/1551",,"Jackson","Lord Jackson of Peterborough","Male","Stewart","false","2023-05-25","2023-11-15","Research, briefing and other ancillary services are received from unremunerated Intern provided by Christian Action Research and Education (CARE) (registered charity) (interest ceased 31 July 2023)","Category 6: Sponsorship",
"http://data.parliament.uk/members/1551",,"Jackson","Lord Jackson of Peterborough","Male","Stewart","false","2023-06-02","2023-06-02","Visit to Tunisia 28 May – 1 June 2023, to meet with civil society, charitable and human rights organisations and diplomatic representatives from US and UK on subject of religious freedom and civil rights; flights and accommodation costs paid by Religious Freedom Institute, Washington D.C., USA","Category 7: Overseas visits",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2010-04-16","2024-05-23","Director, ICP Group Holdings Ltd, ICP Holdings Ltd and subsidiaries ICP General Partner Ltd and ICP Capital Ltd (insurance)","Category 1: Directorships",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2014-07-16","2014-09-09","Chairman, Commonwealth Enterprise and Investment Council Ltd","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2016-09-29",,"Member of the Investment Advisory Committee, Kuwait Investment Authority","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2017-04-05","2019-08-07","Commonwealth Enterprise and Investment Council Ltd","Category 3: Person with significant control of a company (PSC)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2017-04-05","2019-08-07","Five Rivers Eco Homes Limited","Category 3: Person with significant control of a company (PSC)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2017-04-05","2019-08-07","Herriot Ltd (property, consultancy and investments)","Category 3: Person with significant control of a company (PSC)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2017-04-05","2019-08-07","JP Marland & Sons Ltd (property, consultancy and investments)","Category 3: Person with significant control of a company (PSC)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2020-08-08","2021-04-02","Test Match Extra.Com Limited","Category 3: Person with significant control of a company (PSC)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2010-04-16","2010-04-29","Herriot Ltd (property, consultancy and investments)","Category 4: Shareholdings (a)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2011-06-16",,"Five Rivers Eco Homes Limited","Category 4: Shareholdings (a)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2013-12-04","2021-05-04","J P Marland and Sons Ltd (property, consultancy and investments)","Category 4: Shareholdings (a)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2013-02-27",,"Director, Herriot Ltd (property, consultancy and investments)","Category 1: Directorships",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2021-05-04",,"Test Match Extra.Com Limited","Category 4: Shareholdings (a)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2010-04-16","2012-05-22","ICP Holdings Ltd (insurance)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2015-03-23",,"EcoWorld Management and Advisory Services (UK) Ltd","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2015-06-01","2021-05-04","Many Group Limited (formerly Bought by Many Ltd) (internet crowdsourcing to reduce insurance premiums)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2015-09-09",,"Dynamo Restaurants Ltd","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2017-03-28","2020-07-15","SSLP Group Limited (technology)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2017-03-28","2024-05-23","Quixant plc (property) (interest ceased 26 January 2024)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2017-04-05","2024-05-23","Daniel Thwaites plc (brewing and pubs) (interest ceased 18 January 2024)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2018-10-11",,"Zen Risk Ltd (information technology consultancy)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2019-09-11",,"Janspeed Technologies Ltd (manufacturer of motor parts)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2013-05-01","2021-05-04","Director, JP Marland and Sons Ltd (property, consultancy and investments)","Category 1: Directorships",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2020-07-15","2024-05-23","Wellington B Limited (interest ceased 12 July 2023)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2023-05-25","2023-05-25","Minden Ventures Ltd (software development)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2023-05-25",,"Screenhits Limited (television programme distribution)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2010-04-19","2024-04-06","Six flats in London (three in SW1, one in SW6 and two in E14) from which rental income is received","Category 5: Land and property",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2010-06-29",,"Three apartments, Dinard, France","Category 5: Land and property",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2010-06-29","2014-09-05","Two apartments, Switzerland","Category 5: Land and property",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2017-04-05","2022-08-17","One House and One Flat in Salisbury from which rental income is received and 2 residential properties in Salisbury area","Category 5: Land and property",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2018-10-05",,"Director, Willow House Freehold Limited (property management)","Category 10: Non-financial interests (a)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2021-09-15","2021-09-15","Member, Advisory Board, Sport Integrity Global Alliance (SIGA)","Category 10: Non-financial interests (a)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2023-07-17",,"Chairman, World Digital Chamber (set up to create international platform to connect businesses in global digital market) (expenses paid)","Category 10: Non-financial interests (a)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2015-03-23","2017-03-28","Chairman, EcoWorld Management and Advisory Services (UK) Ltd","Category 1: Directorships",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2024-03-06",,"Director, Holly House Salisbury Limited (property management)","Category 10: Non-financial interests (a)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2010-04-19","2018-04-30","Trustee (formerly Chairman), Winston Churchill Society UK (formerly known as Churchill Centre UK)","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2010-04-19","2013-06-17","Trustee, Atlantic Partnership","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2010-04-19","2017-03-28","Chairman and Trustee, Guggenheim UK Charitable Trust","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2010-04-19","2013-06-17","Chairman, J P Marland Charitable Trust","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2014-09-05","2014-09-05","Chairman, Tickets for Troops","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2018-12-17","2019-06-26","Trustee, Commonwealth Walkway (CIO: The Outdoor Trust)","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2019-06-26",,"Executive of Advisory Board, Peggy Guggenheim Collection, Venice, Italy","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2019-09-11",,"Member, Editorial Board, I-Magazine","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2021-12-01",,"Trustee, The British Museum","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2019-05-16","2019-09-11","Director, Janspeed Technologies Ltd (manufacturer of motor parts)","Category 1: Directorships",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2021-12-01","2023-05-25","Trustee, Friends of the British Museum and Director of associated company","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2020-07-15",,"Director, Five Rivers Eco Homes Limited","Category 1: Directorships",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2022-06-05","2023-05-25","Director, Bspoke Insurance Group Ltd (formerly Pangaea Group Holdings Limited) (insurance)","Category 1: Directorships",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2023-03-29",,"Chairman, UK General Insurance Ltd","Category 1: Directorships",
"http://data.parliament.uk/members/3797","Peter","Marland","Lord Marland","Male","Jonathan","false","2010-04-16","2013-04-10","Participation in Lloyds underwriting through Insurance Capital Partners LLP","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/4163",,"German","Lord German","Male","Michael","false","2021-07-18",,"Director, Westminster International Services Ltd (provision of export services)","Category 1: Directorships","https://twitter.com/mjgerman"
"http://data.parliament.uk/members/4163",,"German","Lord German","Male","Michael","false","2021-04-16",,"Occasional income from broadcasting","Category 2: Remunerated employment, office, profession etc.","https://twitter.com/mjgerman"
"http://data.parliament.uk/members/4163",,"German","Lord German","Male","Michael","false","2021-07-30","2023-01-25","Westminster International Services Ltd (provision of export services)","Category 3: Person with significant control of a company (PSC)","https://twitter.com/mjgerman"
"http://data.parliament.uk/members/4163",,"German","Lord German","Male","Michael","false","2021-07-30","2021-07-30","Westminster International Services Ltd (provision of export services)","Category 4: Shareholdings (a)","https://twitter.com/mjgerman"
"http://data.parliament.uk/members/4163",,"German","Lord German","Male","Michael","false","2010-06-30",,"House in Newport from which rental income is received","Category 5: Land and property","https://twitter.com/mjgerman"
"http://data.parliament.uk/members/4163",,"German","Lord German","Male","Michael","false","2023-05-25","2023-05-25","Research and policy advice and support is provided by an associate of Refugee, Asylum and Migration Policy Project (RAMP)","Category 6: Sponsorship","https://twitter.com/mjgerman"
"http://data.parliament.uk/members/4163",,"German","Lord German","Male","Michael","false","2018-06-18",,"President, Dolen Cymru, the Wales Lesotho Link","Category 10: Non-financial interests (e)","https://twitter.com/mjgerman"
"http://data.parliament.uk/members/4163",,"German","Lord German","Male","Michael","false","2018-06-18",,"President, Monmouth, Brecon and Abergavenny Canals Trust","Category 10: Non-financial interests (e)","https://twitter.com/mjgerman"
"http://data.parliament.uk/members/4163",,"German","Lord German","Male","Michael","false","2024-04-26",,"Honorary Consul for Wales for the Kingdom of Lesotho","Category 10: Non-financial interests (e)","https://twitter.com/mjgerman"
"http://data.parliament.uk/members/4728",,"Parkinson","Lord Parkinson of Whitley Bay","Male","Stephen","false","2021-10-13","2023-02-08","Parliamentary Under Secretary of State, Department for Culture, Media and Sport","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/4728",,"Parkinson","Lord Parkinson of Whitley Bay","Male","Stephen","false","2023-06-27",,"Two tickets received from David Ross, for Nevill Holt Opera, Nevill Holt Hall, Leicestershire, 24 June 2023","Category 8: Gifts, benefits and hospitality",
"http://data.parliament.uk/members/4728",,"Parkinson","Lord Parkinson of Whitley Bay","Male","Stephen","false","2023-08-03",,"Member of Court, Newcastle University","Category 10: Non-financial interests (b)",
"http://data.parliament.uk/members/4728",,"Parkinson","Lord Parkinson of Whitley Bay","Male","Stephen","false","2023-05-25","2023-12-15","Trustee, Cambridge Union Society (charity), and director of the associated company","Category 10: Non-financial interests (e)",
