"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/999764","2018-11-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/999764/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Kinnock of Holyhead","2018-11-01","2018-11-01","2018-11-01T20:06:18.803Z","2018-11-01T20:15:53.620Z","Burma: Rohingya","2","true","HL11209","House of Lords","57","true","House of Lords","2018-11-15T12:08:26.347Z","To ask Her Majesty's Government what action they are taking to ensure the proper implementation of the Memorandum of Understanding between the UN and the government of Myanmar signed in June under which the government of Myanmar undertook to create “safe and dignified” conditions, including guaranteed security, freedom of movement, and citizenship pathways, for Rohingya refugees returning to Rakhine State from Bangladesh.","false","2017/19","1","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","House of Lords Tabled Parliamentary Question 2017/19 HL11209",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11209","1","Ordinary"
"http://data.parliament.uk/resources/999764","2018-11-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/999764/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Kinnock of Holyhead","2018-11-01","2018-11-01","2018-11-01T20:06:18.803Z","2018-11-15T12:40:04.395Z","Burma: Rohingya","2","true","HL11209","House of Lords","57","true","House of Lords","2018-11-15T12:08:26.347Z","To ask Her Majesty's Government what action they are taking to ensure the proper implementation of the Memorandum of Understanding between the UN and the government of Myanmar signed in June under which the government of Myanmar undertook to create “safe and dignified” conditions, including guaranteed security, freedom of movement, and citizenship pathways, for Rohingya refugees returning to Rakhine State from Bangladesh.","false","2017/19","1","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","House of Lords Tabled Parliamentary Question 2017/19 HL11209","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11209","1","Ordinary"
"http://data.parliament.uk/resources/999765","2018-11-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/999765/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Kinnock of Holyhead","2018-11-01","2018-11-01","2018-11-01T20:06:20.077Z","2018-11-01T20:15:55.653Z","Burma: Rohingya","2","true","HL11210","House of Lords","57","true","House of Lords","2018-11-15T12:09:22.75Z","To ask Her Majesty's Government what assessment they have made of the statement by Marzuki Darnsman, Chair of the UN fact-finding mission on Myanmar, that an "ongoing genocide" of Rohingya people is taking place; and what action they are taking to discourage the government of Bangladesh from pursuing its recent agreement with the government of Burma to repatriate Rohingya refugees.","false","2017/19","1","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","House of Lords Tabled Parliamentary Question 2017/19 HL11210",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11210","1","Ordinary"
"http://data.parliament.uk/resources/999765","2018-11-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/999765/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Kinnock of Holyhead","2018-11-01","2018-11-01","2018-11-01T20:06:20.077Z","2018-11-15T12:41:05.610Z","Burma: Rohingya","2","true","HL11210","House of Lords","57","true","House of Lords","2018-11-15T12:09:22.75Z","To ask Her Majesty's Government what assessment they have made of the statement by Marzuki Darnsman, Chair of the UN fact-finding mission on Myanmar, that an "ongoing genocide" of Rohingya people is taking place; and what action they are taking to discourage the government of Bangladesh from pursuing its recent agreement with the government of Burma to repatriate Rohingya refugees.","false","2017/19","1","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","House of Lords Tabled Parliamentary Question 2017/19 HL11210","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11210","1","Ordinary"
"http://data.parliament.uk/resources/999771","2018-11-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/999771/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Viscount Waverley","2018-11-01","2018-11-01","2018-11-01T20:06:27.757Z","2018-11-01T20:16:06.054Z","Cameroon: Politics and Government","2","true","HL11216","House of Lords","57","true","House of Lords","2018-11-15T12:10:00.563Z","To ask Her Majesty's Government what assessment they have made of the tensions between Anglophone and Francophone Cameroon; and what action they are taking to ease those tensions.","false","2017/19","1","Biography information for Viscount Waverley",,"Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL11216",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11216","1","Ordinary"
"http://data.parliament.uk/resources/999771","2018-11-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/999771/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Viscount Waverley","2018-11-01","2018-11-01","2018-11-01T20:06:27.757Z","2018-11-15T12:41:02.272Z","Cameroon: Politics and Government","2","true","HL11216","House of Lords","57","true","House of Lords","2018-11-15T12:10:00.563Z","To ask Her Majesty's Government what assessment they have made of the tensions between Anglophone and Francophone Cameroon; and what action they are taking to ease those tensions.","false","2017/19","1","Biography information for Viscount Waverley",,"Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL11216","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11216","1","Ordinary"
"http://data.parliament.uk/resources/1001910","2018-11-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1001910/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Thangam Debbonaire","2018-11-05","2018-11-05","2018-11-05T22:16:05.863Z","2018-11-05T22:35:28.245Z","Democratic Republic of Congo: Torture","1","true","188111","House of Commons","57","true","House of Commons","2018-11-14T15:27:15.287Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Government of the Democratic Republic of Congo on the the use of torture in that country.","false","2017/19","1","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","House of Commons Tabled Parliamentary Question 2017/19 188111",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188111","1","Ordinary"
"http://data.parliament.uk/resources/1001910","2018-11-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1001910/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Thangam Debbonaire","2018-11-05","2018-11-05","2018-11-05T22:16:05.863Z","2018-11-14T15:59:01.760Z","Democratic Republic of Congo: Torture","1","true","188111","House of Commons","57","true","House of Commons","2018-11-14T15:27:15.287Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Government of the Democratic Republic of Congo on the the use of torture in that country.","false","2017/19","1","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","House of Commons Tabled Parliamentary Question 2017/19 188111","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188111","1","Ordinary"
"http://data.parliament.uk/resources/1001926","2018-11-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1001926/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Emily Thornberry","2018-11-05","2018-11-05","2018-11-05T22:16:37.790Z","2018-11-05T22:35:58.481Z","Tunisia: Human Rights","1","true","188040","House of Commons","57","true","House of Commons","2018-11-15T16:05:40.763Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Tunisia on the closure of its Truth and Dignity Commission; and what steps he is taking to encourage that Government to fulfill its promises of justice for victims of human rights abuses under the previous regime.","false","2017/19","1","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2017/19 188040",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188040","1","Ordinary"
"http://data.parliament.uk/resources/1001926","2018-11-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1001926/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Emily Thornberry","2018-11-05","2018-11-05","2018-11-05T22:16:37.790Z","2018-11-15T16:37:02.187Z","Tunisia: Human Rights","1","true","188040","House of Commons","57","true","House of Commons","2018-11-15T16:05:40.763Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Tunisia on the closure of its Truth and Dignity Commission; and what steps he is taking to encourage that Government to fulfill its promises of justice for victims of human rights abuses under the previous regime.","false","2017/19","1","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2017/19 188040","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188040","1","Ordinary"
