"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1656558","2023-09-05","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1656558/answer","27","Transport","Transport","Biography information for Charlotte Nichols","2023-09-01","2023-09-01","2023-09-01T14:58:00.820Z","2023-09-01T17:03:43.639Z","Motor Vehicles: Exhaust Emissions","1","true","197070",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-09-08T10:06:33.327Z","To ask the Secretary of State for Transport, what steps he is taking with Cabinet colleagues to support the transition to zero emission vehicles.","false","2022/23","3","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","House of Commons Tabled Parliamentary Question 2022/23 197070",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197070","1","Ordinary"
"http://data.parliament.uk/resources/1656558","2023-09-05","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1656558/answer","27","Transport","Transport","Biography information for Charlotte Nichols","2023-09-01","2023-09-01","2023-09-01T14:58:00.820Z","2023-09-08T10:38:13.752Z","Motor Vehicles: Exhaust Emissions","1","true","197070","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-09-08T10:06:33.327Z","To ask the Secretary of State for Transport, what steps he is taking with Cabinet colleagues to support the transition to zero emission vehicles.","false","2022/23","3","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","House of Commons Tabled Parliamentary Question 2022/23 197070","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197070","1","Ordinary"
"http://data.parliament.uk/resources/1139873","2019-07-22","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1139873/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Ian Lavery","2019-07-17","2019-07-17","2019-07-17T18:33:00.377Z","2019-07-17T18:51:41.682Z","Motor Vehicles: Exhaust Emissions","1","true","278510",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:35:05.123Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with the Department for Transport on reducing emissions on UK roads.","false","2017/19","1","Biography information for Ian Lavery","Wansbeck","Ian Lavery","House of Commons Tabled Parliamentary Question 2017/19 278510",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278510","1","Ordinary"
"http://data.parliament.uk/resources/1139873","2019-07-22","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1139873/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Ian Lavery","2019-07-17","2019-07-17","2019-07-17T18:33:00.377Z","2019-07-29T17:07:01.989Z","Motor Vehicles: Exhaust Emissions","1","true","278510","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:35:05.123Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with the Department for Transport on reducing emissions on UK roads.","false","2017/19","1","Biography information for Ian Lavery","Wansbeck","Ian Lavery","House of Commons Tabled Parliamentary Question 2017/19 278510","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278510","1","Ordinary"
"http://data.parliament.uk/resources/1177322","2020-02-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1177322/answer","27","Transport","Transport","Biography information for Alun Cairns","2020-02-10","2020-02-10","2020-02-10T21:27:02.307Z","2020-02-10T21:37:49.705Z","Motor Vehicles: Exhaust Emissions","1","true","14676",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-13T15:15:25.343Z","To ask the Secretary of State for Transport, what plans he has to provide exemptions to specialist automotive sectors from the proposed ban on the sale of petrol and diesel vehicles in 2035.","false","2019/20","1","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","House of Commons Tabled Parliamentary Question 2019/20 14676",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14676","1","NamedDay"
"http://data.parliament.uk/resources/1177322","2020-02-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1177322/answer","27","Transport","Transport","Biography information for Alun Cairns","2020-02-10","2020-02-10","2020-02-10T21:27:02.307Z","2020-02-13T15:47:04.998Z","Motor Vehicles: Exhaust Emissions","1","true","14676","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-13T15:15:25.343Z","To ask the Secretary of State for Transport, what plans he has to provide exemptions to specialist automotive sectors from the proposed ban on the sale of petrol and diesel vehicles in 2035.","false","2019/20","1","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","House of Commons Tabled Parliamentary Question 2019/20 14676","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14676","1","NamedDay"
"http://data.parliament.uk/resources/1417718","2022-02-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1417718/answer","27","Transport","Transport","Biography information for Munira Wilson","2022-01-28","2022-01-28","2022-01-28T15:30:37.087Z","2022-01-28T15:39:08.748Z","Motor Vehicles: Exhaust Emissions","1","true","113832",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-02-02T11:15:50.397Z","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of measures taken to tackle idling engines; and what assessment he has made of the potential merits of creating a specific offence of idling.","false","2021/22","2","Biography information for Munira Wilson","Twickenham","Munira Wilson","House of Commons Tabled Parliamentary Question 2021/22 113832",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","113832","1","NamedDay"
"http://data.parliament.uk/resources/1417718","2022-02-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1417718/answer","27","Transport","Transport","Biography information for Munira Wilson","2022-01-28","2022-01-28","2022-01-28T15:30:37.087Z","2022-02-02T11:47:09.145Z","Motor Vehicles: Exhaust Emissions","1","true","113832","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-02-02T11:15:50.397Z","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of measures taken to tackle idling engines; and what assessment he has made of the potential merits of creating a specific offence of idling.","false","2021/22","2","Biography information for Munira Wilson","Twickenham","Munira Wilson","House of Commons Tabled Parliamentary Question 2021/22 113832","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","113832","1","NamedDay"
"http://data.parliament.uk/resources/1351266","2021-09-06","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1351266/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Geraint Davies","2021-08-18","2021-08-18","2021-08-18T16:35:57.677Z","2021-08-18T17:08:44.105Z","Motor Vehicles: Exhaust Emissions","1","true","40574",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-09-06T16:47:52.143Z","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report on emissions from non-road mobile machinery (NRMM) engines published by Ricardo Energy and Environment, what discussions he has had with the Secretary of State for Transport on (a) banning or (b) limiting the use of NRMM engines, including those used in the transportation of food.","false","2021/22","2","Biography information for Geraint Davies","Swansea West","Geraint Davies","House of Commons Tabled Parliamentary Question 2021/22 40574",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40574","1","NamedDay"
"http://data.parliament.uk/resources/1351266","2021-09-06","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1351266/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Geraint Davies","2021-08-18","2021-08-18","2021-08-18T16:35:57.677Z","2021-09-06T17:19:08.067Z","Motor Vehicles: Exhaust Emissions","1","true","40574","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-09-06T16:47:52.143Z","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report on emissions from non-road mobile machinery (NRMM) engines published by Ricardo Energy and Environment, what discussions he has had with the Secretary of State for Transport on (a) banning or (b) limiting the use of NRMM engines, including those used in the transportation of food.","false","2021/22","2","Biography information for Geraint Davies","Swansea West","Geraint Davies","House of Commons Tabled Parliamentary Question 2021/22 40574","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40574","1","NamedDay"
