"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1003696","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003696/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Royston Smith","2018-11-09","2018-11-09","2018-11-09T16:43:41.477Z","2018-11-12T18:25:11.247Z","British Rowing","1","true","189747",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T17:15:42.257Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the Rowing Association's ability to trade and work with its counterpart clubs in EU member states after the UK leaves the EU.","false","2017/19","1","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","House of Commons Tabled Parliamentary Question 2017/19 189747",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189747","3","Ordinary"
"http://data.parliament.uk/resources/1003696","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003696/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Royston Smith","2018-11-09","2018-11-09","2018-11-09T16:43:41.477Z","2018-11-19T17:47:03.287Z","British Rowing","1","true","189747","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T17:15:42.257Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the Rowing Association's ability to trade and work with its counterpart clubs in EU member states after the UK leaves the EU.","false","2017/19","1","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","House of Commons Tabled Parliamentary Question 2017/19 189747","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189747","3","Ordinary"
"http://data.parliament.uk/resources/1003803","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003803/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Kevin Brennan","2018-11-09","2018-11-09","2018-11-09T16:47:55.820Z","2018-11-09T17:02:02.242Z","Broadcasting Programmes: Children","1","true","189602",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:00:59.52Z","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Ofcom's report, children's content review: update, published on 24 July 2018, what discussions he has had with Ofcom on consulting stakeholders and industry on plans for the future provision of children's programmes on television and online.","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 189602",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189602","1","Ordinary"
"http://data.parliament.uk/resources/1003803","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003803/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Kevin Brennan","2018-11-09","2018-11-09","2018-11-09T16:47:55.820Z","2018-11-19T16:32:02.329Z","Broadcasting Programmes: Children","1","true","189602","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:00:59.52Z","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Ofcom's report, children's content review: update, published on 24 July 2018, what discussions he has had with Ofcom on consulting stakeholders and industry on plans for the future provision of children's programmes on television and online.","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 189602","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189602","1","Ordinary"
"http://data.parliament.uk/resources/1003816","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003816/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Tonia Antoniazzi","2018-11-09","2018-11-09","2018-11-09T16:48:22.393Z","2018-11-09T17:02:26.508Z","Sports: Wales","1","true","189818",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-29T11:30:15.747Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what spending on (a) Olympic legacy and (b) other programmes has resulted in consequential funding for Wales in each of the last five years.","false","2017/19","1","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","House of Commons Tabled Parliamentary Question 2017/19 189818",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189818","1","Ordinary"
"http://data.parliament.uk/resources/1003816","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003816/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Tonia Antoniazzi","2018-11-09","2018-11-09","2018-11-09T16:48:22.393Z","2018-11-29T12:02:02.033Z","Sports: Wales","1","true","189818","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-29T11:30:15.747Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what spending on (a) Olympic legacy and (b) other programmes has resulted in consequential funding for Wales in each of the last five years.","false","2017/19","1","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","House of Commons Tabled Parliamentary Question 2017/19 189818","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189818","1","Ordinary"
"http://data.parliament.uk/resources/1003845","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003845/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Stuart C McDonald","2018-11-09","2018-11-09","2018-11-09T16:49:25.590Z","2018-11-09T17:03:25.946Z","Department for Digital, Culture, Media and Sport: Energy","1","true","189722",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-23T14:09:15.827Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the cost was of the (a) electricity and (b) natural gas used by (i) his Department, (ii) the National Archives, (iii) the Royal Parks, (iv) the British Library, (v) the Imperial War Museum, (vi) the Information Commissioner's Office, (vii) the National Gallery, (viii) the National Portrait Gallery, (ix) the Natural History Museum, (x) the Royal Armouries Museum, (xi) Sport England, (xii) the Victoria and Albert Museum and (xiii) Ofcom in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189722",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189722","1","Ordinary"
"http://data.parliament.uk/resources/1003845","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003845/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Stuart C McDonald","2018-11-09","2018-11-09","2018-11-09T16:49:25.590Z","2018-11-23T14:41:03.268Z","Department for Digital, Culture, Media and Sport: Energy","1","true","189722","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-23T14:09:15.827Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the cost was of the (a) electricity and (b) natural gas used by (i) his Department, (ii) the National Archives, (iii) the Royal Parks, (iv) the British Library, (v) the Imperial War Museum, (vi) the Information Commissioner's Office, (vii) the National Gallery, (viii) the National Portrait Gallery, (ix) the Natural History Museum, (x) the Royal Armouries Museum, (xi) Sport England, (xii) the Victoria and Albert Museum and (xiii) Ofcom in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189722","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189722","1","Ordinary"
"http://data.parliament.uk/resources/1003846","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003846/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Stuart C McDonald","2018-11-09","2018-11-09","2018-11-09T16:49:27.827Z","2018-11-09T17:03:27.846Z","Charity Commission: Energy","1","true","189723",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T17:23:16.767Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how much (a) electricity and (b) natural gas the Charity Commission used in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189723",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189723","1","Ordinary"
"http://data.parliament.uk/resources/1003846","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003846/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Stuart C McDonald","2018-11-09","2018-11-09","2018-11-09T16:49:27.827Z","2018-11-19T17:55:11.862Z","Charity Commission: Energy","1","true","189723","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T17:23:16.767Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how much (a) electricity and (b) natural gas the Charity Commission used in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189723","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189723","1","Ordinary"
