"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1167460","2019-11-04","Department for Work and Pensions","Tabled","2019-11-05T16:45:26.453Z","29","Work and Pensions","Work and Pensions","Biography information for Chris Ruane","2019-10-30","2019-10-30","2019-10-30T20:01:08.020Z","2019-10-30T20:09:49.196Z","Average Earnings","1","true","7644","House of Commons","57","true","House of Commons","2019-11-05T16:45:26.453Z","To ask the Secretary of State for Work and Pensions, what assessment she has made of year-on-year trends in the level of average weekly earnings in each year since 2010.","false","2019/20","2","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2019/20 7644",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7644","1","NamedDay"
"http://data.parliament.uk/resources/1167460","2019-11-04","Department for Work and Pensions","Tabled","2019-11-05T16:45:26.453Z","29","Work and Pensions","Work and Pensions","Biography information for Chris Ruane","2019-10-30","2019-10-30","2019-10-30T20:01:08.020Z","2019-11-05T17:17:03.858Z","Average Earnings","1","true","7644","House of Commons","57","true","House of Commons","2019-11-05T16:45:26.453Z","To ask the Secretary of State for Work and Pensions, what assessment she has made of year-on-year trends in the level of average weekly earnings in each year since 2010.","false","2019/20","2","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2019/20 7644","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7644","1","NamedDay"
"http://data.parliament.uk/resources/1167461","2019-11-04","Department for Work and Pensions","Tabled","2019-11-04T18:07:40.27Z","29","Work and Pensions","Work and Pensions","Biography information for Chris Ruane","2019-10-30","2019-10-30","2019-10-30T20:01:10.343Z","2019-10-30T20:09:51.475Z","Part-Time Employment","1","true","7645","House of Commons","57","true","House of Commons","2019-11-04T18:07:40.27Z","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people working less than 16 hours who wanted to work more in each of the last 10 years.","false","2019/20","2","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2019/20 7645",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7645","1","NamedDay"
"http://data.parliament.uk/resources/1167461","2019-11-04","Department for Work and Pensions","Tabled","2019-11-04T18:07:40.27Z","29","Work and Pensions","Work and Pensions","Biography information for Chris Ruane","2019-10-30","2019-10-30","2019-10-30T20:01:10.343Z","2019-11-04T18:39:02.821Z","Part-Time Employment","1","true","7645","House of Commons","57","true","House of Commons","2019-11-04T18:07:40.27Z","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people working less than 16 hours who wanted to work more in each of the last 10 years.","false","2019/20","2","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2019/20 7645","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7645","1","NamedDay"
"http://data.parliament.uk/resources/1167508","2019-11-04","Department for Work and Pensions","Tabled","2019-11-04T16:25:06.837Z","29","Work and Pensions","Work and Pensions","Biography information for Gordon Marsden","2019-10-30","2019-10-30","2019-10-30T20:03:26.070Z","2019-10-31T15:45:09.642Z","Personal Care Services: Health and Safety","1","true","7651","House of Commons","57","true","House of Commons","2019-11-04T16:25:06.837Z","To ask the Secretary of State for Work and Pensions, what discussions she has had with representatives from the Local Government Association on the adequacy of health and safety registration procedures in relation to hair salons.","false","2019/20","2","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2019/20 7651",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7651","2","NamedDay"
"http://data.parliament.uk/resources/1167508","2019-11-04","Department for Work and Pensions","Tabled","2019-11-04T16:25:06.837Z","29","Work and Pensions","Work and Pensions","Biography information for Gordon Marsden","2019-10-30","2019-10-30","2019-10-30T20:03:26.070Z","2019-11-04T16:56:02.387Z","Personal Care Services: Health and Safety","1","true","7651","House of Commons","57","true","House of Commons","2019-11-04T16:25:06.837Z","To ask the Secretary of State for Work and Pensions, what discussions she has had with representatives from the Local Government Association on the adequacy of health and safety registration procedures in relation to hair salons.","false","2019/20","2","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2019/20 7651","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7651","2","NamedDay"
"http://data.parliament.uk/resources/1167020","2019-10-31","Department for Work and Pensions","Tabled","2019-11-05T16:37:40.677Z","29","Work and Pensions","Work and Pensions","Biography information for Philip Davies","2019-10-29","2019-10-29","2019-10-29T21:26:15.130Z","2019-10-29T21:36:08.376Z","Department for Work and Pensions: International Men's Day","1","true","7099","House of Commons","57","true","House of Commons","2019-11-05T16:37:40.677Z","To ask the Secretary of State for Work and Pensions, what plans her Department has to mark International Men's Day on 19 November 2019.","false","2019/20","2","Biography information for Philip Davies","Shipley","Philip Davies","House of Commons Tabled Parliamentary Question 2019/20 7099",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7099","1","Ordinary"
"http://data.parliament.uk/resources/1167020","2019-10-31","Department for Work and Pensions","Tabled","2019-11-05T16:37:40.677Z","29","Work and Pensions","Work and Pensions","Biography information for Philip Davies","2019-10-29","2019-10-29","2019-10-29T21:26:15.130Z","2019-11-05T17:09:03.472Z","Department for Work and Pensions: International Men's Day","1","true","7099","House of Commons","57","true","House of Commons","2019-11-05T16:37:40.677Z","To ask the Secretary of State for Work and Pensions, what plans her Department has to mark International Men's Day on 19 November 2019.","false","2019/20","2","Biography information for Philip Davies","Shipley","Philip Davies","House of Commons Tabled Parliamentary Question 2019/20 7099","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7099","1","Ordinary"
"http://data.parliament.uk/resources/1167098","2019-11-04","Department for Work and Pensions","Tabled","2019-11-04T18:04:16.877Z","29","Work and Pensions","Work and Pensions","Biography information for Chris Ruane","2019-10-29","2019-10-29","2019-10-29T21:30:12.283Z","2019-10-29T21:40:00.445Z","Social Security Benefits: Disqualifications","1","true","7077","House of Commons","57","true","House of Commons","2019-11-04T18:04:16.877Z","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of hardship payments made by her Department which have been directly attributed to the imposition of benefit sanctions in (a) Vale of Clwyd parliamentary constituency, (b) Wales and (c) the UK in each of the last four years.","false","2019/20","2","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2019/20 7077",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7077","1","NamedDay"
"http://data.parliament.uk/resources/1167098","2019-11-04","Department for Work and Pensions","Tabled","2019-11-04T18:04:16.877Z","29","Work and Pensions","Work and Pensions","Biography information for Chris Ruane","2019-10-29","2019-10-29","2019-10-29T21:30:12.283Z","2019-11-04T18:20:03.163Z","Social Security Benefits: Disqualifications","1","true","7077","House of Commons","57","true","House of Commons","2019-11-04T18:04:16.877Z","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of hardship payments made by her Department which have been directly attributed to the imposition of benefit sanctions in (a) Vale of Clwyd parliamentary constituency, (b) Wales and (c) the UK in each of the last four years.","false","2019/20","2","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2019/20 7077","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7077","1","NamedDay"
