"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/760202","2017-10-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/760202/answer","27","Transport","Transport","Biography information for Grahame Morris","2017-09-13","2017-09-13","2017-09-13T21:30:16.667Z","2017-09-14T20:38:14.527Z","Economic Growth: Easington","1","true","105017",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-12T13:29:59.453Z","To ask the Secretary of State for Transport, if his Department will make an assessment of the value of the A19 to the promotion of economic growth and regeneration in Easington constituency.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 105017",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105017","3","Ordinary"
"http://data.parliament.uk/resources/760202","2017-10-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/760202/answer","27","Transport","Transport","Biography information for Grahame Morris","2017-09-13","2017-09-13","2017-09-13T21:30:16.667Z","2017-10-12T14:01:02.680Z","Economic Growth: Easington","1","true","105017","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-12T13:29:59.453Z","To ask the Secretary of State for Transport, if his Department will make an assessment of the value of the A19 to the promotion of economic growth and regeneration in Easington constituency.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 105017","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105017","3","Ordinary"
"http://data.parliament.uk/resources/760272","2017-10-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/760272/answer","27","Transport","Transport","Biography information for Grahame Morris","2017-09-13","2017-09-13","2017-09-13T21:32:52.820Z","2017-09-13T21:43:35.813Z","Diesel Vehicles: Exhaust Emissions","1","true","105019",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-13T13:27:59.51Z","To ask the Secretary of State for Transport, whether his Department plans to introduce any incentive schemes to encourage people to stop using the most polluting diesel cars.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 105019",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105019","1","Ordinary"
"http://data.parliament.uk/resources/760272","2017-10-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/760272/answer","27","Transport","Transport","Biography information for Grahame Morris","2017-09-13","2017-09-13","2017-09-13T21:32:52.820Z","2017-10-13T13:59:02.835Z","Diesel Vehicles: Exhaust Emissions","1","true","105019","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-13T13:27:59.51Z","To ask the Secretary of State for Transport, whether his Department plans to introduce any incentive schemes to encourage people to stop using the most polluting diesel cars.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 105019","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105019","1","Ordinary"
"http://data.parliament.uk/resources/760269","2017-10-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/760269/answer","27","Transport","Transport","Biography information for Steve McCabe","2017-09-13","2017-09-13","2017-09-13T21:32:48.767Z","2017-09-14T20:38:20.521Z","Electric Vehicles","1","true","105023",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-12T16:39:24.573Z","To ask the Secretary of State for Transport, whether he plans to bring forward changes to the legal status of personal electric transporters.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 105023",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105023","2","Ordinary"
"http://data.parliament.uk/resources/760269","2017-10-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/760269/answer","27","Transport","Transport","Biography information for Steve McCabe","2017-09-13","2017-09-13","2017-09-13T21:32:48.767Z","2017-10-12T17:11:03.035Z","Electric Vehicles","1","true","105023","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-12T16:39:24.573Z","To ask the Secretary of State for Transport, whether he plans to bring forward changes to the legal status of personal electric transporters.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 105023","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105023","2","Ordinary"
"http://data.parliament.uk/resources/760275","2017-10-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/760275/answer","27","Transport","Transport","Biography information for Andy McDonald","2017-09-13","2017-09-13","2017-09-13T21:33:00.470Z","2017-09-13T21:43:44.788Z","Community Transport","1","true","105060",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-09T13:22:26.967Z","To ask the Secretary of State for Transport, how many people used community transport in each region and constituent part of the UK in each year since 2010.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 105060",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105060","1","NamedDay"
"http://data.parliament.uk/resources/760275","2017-10-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/760275/answer","27","Transport","Transport","Biography information for Andy McDonald","2017-09-13","2017-09-13","2017-09-13T21:33:00.470Z","2017-10-09T13:54:02.481Z","Community Transport","1","true","105060","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-09T13:22:26.967Z","To ask the Secretary of State for Transport, how many people used community transport in each region and constituent part of the UK in each year since 2010.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 105060","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105060","1","NamedDay"
"http://data.parliament.uk/resources/760274","2017-10-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/760274/answer","27","Transport","Transport","Biography information for Chris Ruane","2017-09-13","2017-09-13","2017-09-13T21:32:58.007Z","2017-09-13T21:43:41.696Z","South Wales Main Line: Electrification","1","true","105064",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-09T14:58:01.263Z","To ask the Secretary of State for Transport, how much his Department will save by cancelling the Cardiff to Swansea electrification project.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 105064",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105064","1","NamedDay"
"http://data.parliament.uk/resources/760274","2017-10-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/760274/answer","27","Transport","Transport","Biography information for Chris Ruane","2017-09-13","2017-09-13","2017-09-13T21:32:58.007Z","2017-10-09T15:29:05.694Z","South Wales Main Line: Electrification","1","true","105064","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-09T14:58:01.263Z","To ask the Secretary of State for Transport, how much his Department will save by cancelling the Cardiff to Swansea electrification project.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 105064","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105064","1","NamedDay"
