"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1645330","2023-06-20","Department for Business and Trade","Tabled","2023-06-26T11:50:23.04Z","214","Business and Trade","Business and Trade","Biography information for Wera Hobhouse","2023-06-16","2023-06-16","2023-06-16T14:07:03.837Z","2023-06-19T18:15:24.813Z","Foreign Investment in UK: Recycling","1","true","189969","House of Commons","58","true","House of Commons","2023-06-26T11:50:23.04Z","To ask the Secretary of State for Business and Trade, whether the review into the Government’s approach to attracting foreign direct investment led by Lord Harrington of Watford will consider the Government’s approach to attracting new foreign direct investment into recycling infrastructure.","false","2022/23","3","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2022/23 189969",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189969","3","Ordinary"
"http://data.parliament.uk/resources/1645330","2023-06-20","Department for Business and Trade","Tabled","2023-06-26T11:50:23.04Z","214","Business and Trade","Business and Trade","Biography information for Wera Hobhouse","2023-06-16","2023-06-16","2023-06-16T14:07:03.837Z","2023-06-26T12:22:14.420Z","Foreign Investment in UK: Recycling","1","true","189969","House of Commons","58","true","House of Commons","2023-06-26T11:50:23.04Z","To ask the Secretary of State for Business and Trade, whether the review into the Government’s approach to attracting foreign direct investment led by Lord Harrington of Watford will consider the Government’s approach to attracting new foreign direct investment into recycling infrastructure.","false","2022/23","3","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2022/23 189969","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189969","3","Ordinary"
"http://data.parliament.uk/resources/1660540","2023-09-18","Department for Business and Trade","Tabled","2023-09-22T11:38:13.043Z","214","Business and Trade","Business and Trade","Biography information for Wera Hobhouse","2023-09-13","2023-09-13","2023-09-13T17:22:22.943Z","2023-09-13T17:51:30.972Z","Automotive Transformation Fund","1","true","199465","House of Commons","58","true","House of Commons","2023-09-22T11:38:13.043Z","To ask the Secretary of State for Business and Trade, how much funding from the Automotive Transformation Fund (a) has been spent and (b) has been allocated for the spending review period to March 2025.","false","2022/23","3","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2022/23 199465",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199465","1","Ordinary"
"http://data.parliament.uk/resources/1660540","2023-09-18","Department for Business and Trade","Tabled","2023-09-22T11:38:13.043Z","214","Business and Trade","Business and Trade","Biography information for Wera Hobhouse","2023-09-13","2023-09-13","2023-09-13T17:22:22.943Z","2023-09-22T12:08:18.663Z","Automotive Transformation Fund","1","true","199465","House of Commons","58","true","House of Commons","2023-09-22T11:38:13.043Z","To ask the Secretary of State for Business and Trade, how much funding from the Automotive Transformation Fund (a) has been spent and (b) has been allocated for the spending review period to March 2025.","false","2022/23","3","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2022/23 199465","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199465","1","Ordinary"
"http://data.parliament.uk/resources/1645327","2023-06-20","Department for Business and Trade","Tabled","2023-06-26T11:27:22.803Z","214","Business and Trade","Business and Trade","Biography information for Wera Hobhouse","2023-06-16","2023-06-16","2023-06-16T14:06:48.077Z","2023-06-16T14:16:33.679Z","Chemicals and Technology: Environment Protection","1","true","189966","House of Commons","58","true","House of Commons","2023-06-26T11:27:22.803Z","To ask the Secretary of State for Business and Trade, whether she plans to encourage investment in (a) chemical recycling and (b) other new green technology.","false","2022/23","3","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2022/23 189966",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189966","1","Ordinary"
"http://data.parliament.uk/resources/1645327","2023-06-20","Department for Business and Trade","Tabled","2023-06-26T11:27:22.803Z","214","Business and Trade","Business and Trade","Biography information for Wera Hobhouse","2023-06-16","2023-06-16","2023-06-16T14:06:48.077Z","2023-06-26T11:59:13.898Z","Chemicals and Technology: Environment Protection","1","true","189966","House of Commons","58","true","House of Commons","2023-06-26T11:27:22.803Z","To ask the Secretary of State for Business and Trade, whether she plans to encourage investment in (a) chemical recycling and (b) other new green technology.","false","2022/23","3","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2022/23 189966","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189966","1","Ordinary"
"http://data.parliament.uk/resources/1217107","2020-06-25","Department for Business, Energy and Industrial Strategy","Tabled","2020-07-01T16:55:00.903Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Wera Hobhouse","2020-06-23","2020-06-23","2020-06-23T19:03:35.403Z","2020-06-23T19:21:10.640Z","Ofgem","1","true","63454","House of Commons","58","true","House of Commons","2020-07-01T16:55:00.903Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to publish a revised Strategy and Policy Statement in 2020.","false","2019/21","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2019/21 63454",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63454","1","Ordinary"
"http://data.parliament.uk/resources/1217107","2020-06-25","Department for Business, Energy and Industrial Strategy","Tabled","2020-07-01T16:55:00.903Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Wera Hobhouse","2020-06-23","2020-06-23","2020-06-23T19:03:35.403Z","2020-07-01T17:26:05.580Z","Ofgem","1","true","63454","House of Commons","58","true","House of Commons","2020-07-01T16:55:00.903Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to publish a revised Strategy and Policy Statement in 2020.","false","2019/21","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2019/21 63454","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63454","1","Ordinary"
"http://data.parliament.uk/resources/1349469","2021-09-06","Department for Business, Energy and Industrial Strategy","Tabled","2021-09-09T16:39:54.487Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Wera Hobhouse","2021-07-22","2021-07-22","2021-07-22T16:49:48.437Z","2021-07-22T17:06:09.196Z","Motor Vehicles: Manufacturing Industries","1","true","38376","House of Commons","58","true","House of Commons","2021-09-09T16:39:54.487Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 July to Question 31509, which pyrotechnics bodies are in discussions with UKAS.","false","2021/22","2","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2021/22 38376",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","38376","1","Ordinary"
"http://data.parliament.uk/resources/1349469","2021-09-06","Department for Business, Energy and Industrial Strategy","Tabled","2021-09-09T16:39:54.487Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Wera Hobhouse","2021-07-22","2021-07-22","2021-07-22T16:49:48.437Z","2021-09-09T17:11:07.876Z","Motor Vehicles: Manufacturing Industries","1","true","38376","House of Commons","58","true","House of Commons","2021-09-09T16:39:54.487Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 July to Question 31509, which pyrotechnics bodies are in discussions with UKAS.","false","2021/22","2","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2021/22 38376","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","38376","1","Ordinary"
