"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/214906","2010-02-03","790","Tabled","58","Timpson, Edward","2009/10","5","Holmes, Paul","MOBILE TELEPHONE MASTS"
"http://data.parliament.uk/resources/214906","2010-02-03","790","Tabled","58","Timpson, Edward","2009/10","5","McDonnell, John","MOBILE TELEPHONE MASTS"
"http://data.parliament.uk/resources/214906","2010-02-03","790","Tabled","58","Timpson, Edward","2009/10","5","Scott, Lee","MOBILE TELEPHONE MASTS"
"http://data.parliament.uk/resources/212657","2009-02-11","790","Tabled","31","Evans, Nigel","2008/09","4","Hopkins, Kelvin","PREVENTION OF FRAUD IN TRAVEL INITIATIVE"
"http://data.parliament.uk/resources/212657","2009-02-11","790","Tabled","31","Evans, Nigel","2008/09","4","Hoyle, Lindsay","PREVENTION OF FRAUD IN TRAVEL INITIATIVE"
"http://data.parliament.uk/resources/212657","2009-02-11","790","Tabled","31","Evans, Nigel","2008/09","4","Jones, Lynne","PREVENTION OF FRAUD IN TRAVEL INITIATIVE"
"http://data.parliament.uk/resources/212657","2009-02-11","790","Tabled","31","Evans, Nigel","2008/09","4","Meale, Alan","PREVENTION OF FRAUD IN TRAVEL INITIATIVE"
"http://data.parliament.uk/resources/212657","2009-02-11","790","Tabled","31","Evans, Nigel","2008/09","4","Pope, Greg","PREVENTION OF FRAUD IN TRAVEL INITIATIVE"
"http://data.parliament.uk/resources/210124","2008-01-28","790","Tabled","31","Simpson, David","2007/08","3","Bottomley, Peter","POLICE NEGOTIATING BOARD"
"http://data.parliament.uk/resources/210124","2008-01-28","790","Tabled","31","Simpson, David","2007/08","3","Breed, Colin","POLICE NEGOTIATING BOARD"
"http://data.parliament.uk/resources/210124","2008-01-28","790","Tabled","31","Simpson, David","2007/08","3","Campbell, Gregory","POLICE NEGOTIATING BOARD"
"http://data.parliament.uk/resources/210124","2008-01-28","790","Tabled","31","Simpson, David","2007/08","3","Spink, Bob","POLICE NEGOTIATING BOARD"
"http://data.parliament.uk/resources/210124","2008-01-28","790","Tabled","31","Simpson, David","2007/08","3","Winterton, Ann","POLICE NEGOTIATING BOARD"
"http://data.parliament.uk/resources/207961","2007-01-31","790","Tabled","58","Morden, Jessica","2006/07","2","Dismore, Andrew","ACCESS TO TREATMENT FOR LESS COMMON CANCERS"
"http://data.parliament.uk/resources/207961","2007-01-31","790","Tabled","58","Morden, Jessica","2006/07","2","Drew, David","ACCESS TO TREATMENT FOR LESS COMMON CANCERS"
"http://data.parliament.uk/resources/207961","2007-01-31","790","Tabled","58","Morden, Jessica","2006/07","2","George, Andrew","ACCESS TO TREATMENT FOR LESS COMMON CANCERS"
"http://data.parliament.uk/resources/207961","2007-01-31","790","Tabled","58","Morden, Jessica","2006/07","2","Iddon, Brian","ACCESS TO TREATMENT FOR LESS COMMON CANCERS"
"http://data.parliament.uk/resources/207961","2007-01-31","790","Tabled","58","Morden, Jessica","2006/07","2","Spink, Bob","ACCESS TO TREATMENT FOR LESS COMMON CANCERS"
"http://data.parliament.uk/resources/205071","2005-10-18","790","Tabled","55","Harvey, Nick","2005/06","1","Banks, Gordon","BROILER CHICKENS"
"http://data.parliament.uk/resources/205071","2005-10-18","790","Tabled","55","Harvey, Nick","2005/06","1","Bottomley, Peter","BROILER CHICKENS"
"http://data.parliament.uk/resources/205071","2005-10-18","790","Tabled","55","Harvey, Nick","2005/06","1","Breed, Colin","BROILER CHICKENS"
"http://data.parliament.uk/resources/205071","2005-10-18","790","Tabled","55","Harvey, Nick","2005/06","1","Jones, Lynne","BROILER CHICKENS"
"http://data.parliament.uk/resources/205071","2005-10-18","790","Tabled","55","Harvey, Nick","2005/06","1","Simpson, Alan","BROILER CHICKENS"
"http://data.parliament.uk/resources/204045","2005-02-28","790","Tabled","107","McNamara, Kevin","2004/05","4",,"PETER BENENSON, FOUNDER OF AMNESTY INTERNATIONAL"
"http://data.parliament.uk/resources/202102","2004-03-08","790","Tabled","73","Iddon, Brian","2003/04","3",,"MANAGEMENT AND MAINTENANCE OF COUNCIL HOUSES"
