"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1519384","2022-10-12","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1519384/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2022-10-10","2022-10-10","2022-10-10T15:35:18.483Z","2022-10-11T10:25:24.132Z","Food: Marketing","1","true","60038",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-26T12:17:40.56Z","To ask the Secretary of State for Health and Social Care, what steps her Department will take to help ensure that the Food (Promotion and Placement) (England) Regulation 2021 does not have a negative impact on businesses.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 60038",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","60038","2","Ordinary"
"http://data.parliament.uk/resources/1519384","2022-10-12","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1519384/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2022-10-10","2022-10-10","2022-10-10T15:35:18.483Z","2022-10-26T12:49:13.193Z","Food: Marketing","1","true","60038","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-26T12:17:40.56Z","To ask the Secretary of State for Health and Social Care, what steps her Department will take to help ensure that the Food (Promotion and Placement) (England) Regulation 2021 does not have a negative impact on businesses.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 60038","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","60038","2","Ordinary"
"http://data.parliament.uk/resources/1483369","2022-06-29","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1483369/answer","27","Transport","Transport","Biography information for Ben Bradley","2022-06-27","2022-06-27","2022-06-27T21:43:58.890Z","2022-06-28T08:45:20.942Z","Railways: Midlands","1","true","25994",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-07-04T15:58:02.773Z","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of reinstating a rail link between Coventry, Leicester and Nottingham on (a) economic opportunities and (b) levelling up in those areas.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 25994",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25994","2","Ordinary"
"http://data.parliament.uk/resources/1483369","2022-06-29","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1483369/answer","27","Transport","Transport","Biography information for Ben Bradley","2022-06-27","2022-06-27","2022-06-27T21:43:58.890Z","2022-07-04T16:32:18.173Z","Railways: Midlands","1","true","25994","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-07-04T15:58:02.773Z","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of reinstating a rail link between Coventry, Leicester and Nottingham on (a) economic opportunities and (b) levelling up in those areas.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 25994","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25994","2","Ordinary"
"http://data.parliament.uk/resources/1483370","2022-06-29","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1483370/answer","27","Transport","Transport","Biography information for Ben Bradley","2022-06-27","2022-06-27","2022-06-27T21:44:01.823Z","2022-06-28T08:45:23.490Z","Railways: Midlands","1","true","25995",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-07-04T16:00:34.237Z","To ask the Secretary of State for Transport, if he will release Outline Business Case funding to enable Network Rail and Midlands Connect to progress the Coventry-Leicester-Nottingham rail improvement scheme.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 25995",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25995","2","Ordinary"
"http://data.parliament.uk/resources/1483370","2022-06-29","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1483370/answer","27","Transport","Transport","Biography information for Ben Bradley","2022-06-27","2022-06-27","2022-06-27T21:44:01.823Z","2022-07-04T16:32:10.817Z","Railways: Midlands","1","true","25995","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-07-04T16:00:34.237Z","To ask the Secretary of State for Transport, if he will release Outline Business Case funding to enable Network Rail and Midlands Connect to progress the Coventry-Leicester-Nottingham rail improvement scheme.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 25995","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25995","2","Ordinary"
"http://data.parliament.uk/resources/1471720","2022-06-22","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1471720/answer","27","Transport","Transport","Biography information for Ben Bradley","2022-06-20","2022-06-20","2022-06-20T22:03:35.140Z","2022-06-21T12:35:39.792Z","Railways","1","true","21259",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-06-28T09:54:37.73Z","To ask the Secretary of State for Transport, whether he has made an assessment of the potential impact of introducing a rail link between Coventry, Leicester and Nottingham on (a) the ability to build housing, (b) levelling up and (c)  recovery from covid-19 in those cities.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 21259",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21259","2","Ordinary"
"http://data.parliament.uk/resources/1471720","2022-06-22","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1471720/answer","27","Transport","Transport","Biography information for Ben Bradley","2022-06-20","2022-06-20","2022-06-20T22:03:35.140Z","2022-06-28T10:26:10.663Z","Railways","1","true","21259","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-06-28T09:54:37.73Z","To ask the Secretary of State for Transport, whether he has made an assessment of the potential impact of introducing a rail link between Coventry, Leicester and Nottingham on (a) the ability to build housing, (b) levelling up and (c)  recovery from covid-19 in those cities.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 21259","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21259","2","Ordinary"
"http://data.parliament.uk/resources/1470310","2022-06-16","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1470310/answer","53","Cabinet Office","Cabinet Office","Biography information for Ben Bradley","2022-06-14","2022-06-14","2022-06-14T18:48:51.397Z","2022-06-15T10:35:17.336Z","Smoking","1","true","18030",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-06-20T15:33:12.72Z","To ask the Minister for the Cabinet Office, whether the Office for National Statistics' bulletin entitled Adult Smoking Habits in the UK will be published this July.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 18030",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18030","2","Ordinary"
"http://data.parliament.uk/resources/1470310","2022-06-16","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1470310/answer","53","Cabinet Office","Cabinet Office","Biography information for Ben Bradley","2022-06-14","2022-06-14","2022-06-14T18:48:51.397Z","2022-06-20T16:05:32.142Z","Smoking","1","true","18030","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-06-20T15:33:12.72Z","To ask the Minister for the Cabinet Office, whether the Office for National Statistics' bulletin entitled Adult Smoking Habits in the UK will be published this July.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 18030","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18030","2","Ordinary"
