"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1007758","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1007758/answer","29","Work and Pensions","Work and Pensions","Biography information for Laura Smith","2018-11-15","2018-11-15","2018-11-15T19:09:34.533Z","2018-11-15T19:15:28.272Z","Children: Maintenance","1","true","191985","House of Commons","57","true","House of Commons","2018-11-20T16:33:51.073Z","To ask the Secretary of State for Work and Pensions, what steps she is taking to reduce waiting times for reassessment of child maintenance following a change in circumstances.","false","2017/19","1","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","House of Commons Tabled Parliamentary Question 2017/19 191985",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191985","1","Ordinary"
"http://data.parliament.uk/resources/1007758","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1007758/answer","29","Work and Pensions","Work and Pensions","Biography information for Laura Smith","2018-11-15","2018-11-15","2018-11-15T19:09:34.533Z","2018-11-20T17:05:02.894Z","Children: Maintenance","1","true","191985","House of Commons","57","true","House of Commons","2018-11-20T16:33:51.073Z","To ask the Secretary of State for Work and Pensions, what steps she is taking to reduce waiting times for reassessment of child maintenance following a change in circumstances.","false","2017/19","1","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","House of Commons Tabled Parliamentary Question 2017/19 191985","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191985","1","Ordinary"
"http://data.parliament.uk/resources/1007759","2018-11-19","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1007759/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dame Cheryl Gillan","2018-11-15","2018-11-15","2018-11-15T19:09:37.010Z","2018-11-16T13:55:06.086Z","Unitary Councils: Buckinghamshire","1","true","191992","House of Commons","57","true","House of Commons","2018-11-21T13:51:10.943Z","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Written Statement of 1 November 2018, Local Government Update, HCWS 1058, from which businesses and organisations in Buckinghamshire he has received representations on local government reorganisation; and what information his Department holds on the amount of grant funding or financial support those businesses and organisations have received from Buckinghamshire County Council in the last three years.","false","2017/19","1","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","House of Commons Tabled Parliamentary Question 2017/19 191992",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191992","2","Ordinary"
"http://data.parliament.uk/resources/1007759","2018-11-19","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1007759/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dame Cheryl Gillan","2018-11-15","2018-11-15","2018-11-15T19:09:37.010Z","2018-11-21T14:23:01.804Z","Unitary Councils: Buckinghamshire","1","true","191992","House of Commons","57","true","House of Commons","2018-11-21T13:51:10.943Z","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Written Statement of 1 November 2018, Local Government Update, HCWS 1058, from which businesses and organisations in Buckinghamshire he has received representations on local government reorganisation; and what information his Department holds on the amount of grant funding or financial support those businesses and organisations have received from Buckinghamshire County Council in the last three years.","false","2017/19","1","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","House of Commons Tabled Parliamentary Question 2017/19 191992","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191992","2","Ordinary"
"http://data.parliament.uk/resources/1007760","2018-11-19","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1007760/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dame Cheryl Gillan","2018-11-15","2018-11-15","2018-11-15T19:09:39.523Z","2018-11-15T19:15:36.591Z","Unitary Councils: Buckinghamshire","1","true","191845","House of Commons","57","true","House of Commons","2018-11-21T13:50:23.09Z","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that local authorities in Buckinghamshire are able to manage the planning process for the development of High Speed 2 Oxford and Cambridge arc during the transition of those authorities to a single unitary council.","false","2017/19","1","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","House of Commons Tabled Parliamentary Question 2017/19 191845",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191845","1","Ordinary"
"http://data.parliament.uk/resources/1007760","2018-11-19","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1007760/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dame Cheryl Gillan","2018-11-15","2018-11-15","2018-11-15T19:09:39.523Z","2018-11-21T14:22:01.794Z","Unitary Councils: Buckinghamshire","1","true","191845","House of Commons","57","true","House of Commons","2018-11-21T13:50:23.09Z","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that local authorities in Buckinghamshire are able to manage the planning process for the development of High Speed 2 Oxford and Cambridge arc during the transition of those authorities to a single unitary council.","false","2017/19","1","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","House of Commons Tabled Parliamentary Question 2017/19 191845","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191845","1","Ordinary"
"http://data.parliament.uk/resources/1007763","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1007763/answer","29","Work and Pensions","Work and Pensions","Biography information for David Simpson","2018-11-15","2018-11-15","2018-11-15T19:09:46.930Z","2018-11-15T19:15:48.611Z","Unemployment","1","true","191896","House of Commons","57","true","House of Commons","2018-11-23T14:59:20.057Z","To ask the Secretary of State for Work and Pensions, what progress her Department is making on its policy to make work pay.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 191896",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191896","1","Ordinary"
"http://data.parliament.uk/resources/1007763","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1007763/answer","29","Work and Pensions","Work and Pensions","Biography information for David Simpson","2018-11-15","2018-11-15","2018-11-15T19:09:46.930Z","2018-11-23T15:31:42.680Z","Unemployment","1","true","191896","House of Commons","57","true","House of Commons","2018-11-23T14:59:20.057Z","To ask the Secretary of State for Work and Pensions, what progress her Department is making on its policy to make work pay.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 191896","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191896","1","Ordinary"
"http://data.parliament.uk/resources/1007764","2018-11-19","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1007764/answer","54","Justice","Justice","Biography information for David Simpson","2018-11-15","2018-11-15","2018-11-15T19:09:49.420Z","2018-11-15T19:15:52.635Z","Personal Independence Payment: Appeals","1","true","191897","House of Commons","57","true","House of Commons","2018-11-22T16:27:00.937Z","To ask the Secretary of State for Justice, what steps his Department is taking to speed up the process of appeals against personal independence payment assessments.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 191897",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191897","1","Ordinary"
"http://data.parliament.uk/resources/1007764","2018-11-19","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1007764/answer","54","Justice","Justice","Biography information for David Simpson","2018-11-15","2018-11-15","2018-11-15T19:09:49.420Z","2018-11-22T16:57:02.446Z","Personal Independence Payment: Appeals","1","true","191897","House of Commons","57","true","House of Commons","2018-11-22T16:27:00.937Z","To ask the Secretary of State for Justice, what steps his Department is taking to speed up the process of appeals against personal independence payment assessments.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 191897","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191897","1","Ordinary"
