"uri","answer date","answering body","question status","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1132391","2019-06-19","Foreign and Commonwealth Office","Tabled","2019-06-25T10:29:06.887Z","http://data.parliament.uk/resources/1132391/answer","4107","http://data.parliament.uk/members/4107","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Catherine West","2019-06-17","2019-06-17","2019-06-17T19:09:19.233Z","2019-06-17T19:15:26.673Z","Sudan: Demonstrations","1","true","265561","House of Commons","57","true","House of Commons","2019-06-25T10:29:06.887Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to send a diplomat from Sudan to press for an end to the violence against demonstrators in Sudan.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 265561",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265561","1","Ordinary"
"http://data.parliament.uk/resources/1132391","2019-06-19","Foreign and Commonwealth Office","Tabled","2019-06-25T10:29:06.887Z","http://data.parliament.uk/resources/1132391/answer","4107","http://data.parliament.uk/members/4107","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Catherine West","2019-06-17","2019-06-17","2019-06-17T19:09:19.233Z","2019-06-25T11:00:06.779Z","Sudan: Demonstrations","1","true","265561","House of Commons","57","true","House of Commons","2019-06-25T10:29:06.887Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to send a diplomat from Sudan to press for an end to the violence against demonstrators in Sudan.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 265561","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265561","1","Ordinary"
"http://data.parliament.uk/resources/1132392","2019-06-20","Home Office","Tabled","2019-06-20T15:23:39.56Z","http://data.parliament.uk/resources/1132392/answer","1561","http://data.parliament.uk/members/1561","1","Home Office","Home Office","Biography information for Louise Haigh","2019-06-17","2019-06-17","2019-06-17T19:09:21.977Z","2019-06-17T19:15:29.332Z","Forensic Science","1","true","265562","House of Commons","57","true","House of Commons","2019-06-20T15:23:39.56Z","To ask the Secretary of State for the Home Department, how many digital forensic laboratories are accredited by UK Accreditation Services.","false","2017/19","1","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2017/19 265562",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265562","1","NamedDay"
"http://data.parliament.uk/resources/1132392","2019-06-20","Home Office","Tabled","2019-06-20T15:23:39.56Z","http://data.parliament.uk/resources/1132392/answer","1561","http://data.parliament.uk/members/1561","1","Home Office","Home Office","Biography information for Louise Haigh","2019-06-17","2019-06-17","2019-06-17T19:09:21.977Z","2019-06-20T15:55:02.777Z","Forensic Science","1","true","265562","House of Commons","57","true","House of Commons","2019-06-20T15:23:39.56Z","To ask the Secretary of State for the Home Department, how many digital forensic laboratories are accredited by UK Accreditation Services.","false","2017/19","1","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2017/19 265562","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265562","1","NamedDay"
"http://data.parliament.uk/resources/1132393","2019-06-19","Department of Health and Social Care","Tabled","2019-06-25T16:46:30.183Z","http://data.parliament.uk/resources/1132393/answer","4455","http://data.parliament.uk/members/4455","17","Health and Social Care","Health and Social Care","Biography information for Neil Coyle","2019-06-17","2019-06-17","2019-06-17T19:09:24.737Z","2019-06-17T19:15:31.922Z","Genito-urinary Medicine: Finance","1","true","265528","House of Commons","57","true","House of Commons","2019-06-25T16:46:30.183Z","To ask the Secretary of State for Health and Social Care, what plans he has to allocate additional funding for the provision of sexual health services in the next four years.","false","2017/19","1","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","House of Commons Tabled Parliamentary Question 2017/19 265528",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265528","1","Ordinary"
"http://data.parliament.uk/resources/1132393","2019-06-19","Department of Health and Social Care","Tabled","2019-06-25T16:46:30.183Z","http://data.parliament.uk/resources/1132393/answer","4455","http://data.parliament.uk/members/4455","17","Health and Social Care","Health and Social Care","Biography information for Neil Coyle","2019-06-17","2019-06-17","2019-06-17T19:09:24.737Z","2019-06-25T17:17:06.868Z","Genito-urinary Medicine: Finance","1","true","265528","House of Commons","57","true","House of Commons","2019-06-25T16:46:30.183Z","To ask the Secretary of State for Health and Social Care, what plans he has to allocate additional funding for the provision of sexual health services in the next four years.","false","2017/19","1","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","House of Commons Tabled Parliamentary Question 2017/19 265528","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265528","1","Ordinary"
"http://data.parliament.uk/resources/1132394","2019-06-20","Department for Work and Pensions","Tabled","2019-06-20T15:51:41.727Z","http://data.parliament.uk/resources/1132394/answer","4423","http://data.parliament.uk/members/4423","29","Work and Pensions","Work and Pensions","Biography information for Gerald Jones","2019-06-17","2019-06-17","2019-06-17T19:09:27.373Z","2019-06-17T19:15:34.601Z","Department for Work and Pensions: Cardiff","1","true","265563","House of Commons","57","true","House of Commons","2019-06-20T15:51:41.727Z","To ask the Secretary of State for Work and Pensions, what plans she has to help ensure that there are adequate (a) parking facilities and (b) public transport connections for staff working in her Department's offices in Merthyr Tydfil when that office is moved to the hub north of Cardiff.","false","2017/19","1","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","House of Commons Tabled Parliamentary Question 2017/19 265563",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265563","1","NamedDay"
"http://data.parliament.uk/resources/1132394","2019-06-20","Department for Work and Pensions","Tabled","2019-06-20T15:51:41.727Z","http://data.parliament.uk/resources/1132394/answer","4423","http://data.parliament.uk/members/4423","29","Work and Pensions","Work and Pensions","Biography information for Gerald Jones","2019-06-17","2019-06-17","2019-06-17T19:09:27.373Z","2019-06-20T16:23:01.723Z","Department for Work and Pensions: Cardiff","1","true","265563","House of Commons","57","true","House of Commons","2019-06-20T15:51:41.727Z","To ask the Secretary of State for Work and Pensions, what plans she has to help ensure that there are adequate (a) parking facilities and (b) public transport connections for staff working in her Department's offices in Merthyr Tydfil when that office is moved to the hub north of Cardiff.","false","2017/19","1","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","House of Commons Tabled Parliamentary Question 2017/19 265563","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265563","1","NamedDay"
"http://data.parliament.uk/resources/1132395","2019-06-19","Ministry of Justice","Tabled","2019-07-17T15:38:49.987Z","http://data.parliament.uk/resources/1132395/answer","3926","http://data.parliament.uk/members/3926","54","Justice","Justice","Biography information for Simon Hart","2019-06-17","2019-06-17","2019-06-17T19:09:30.020Z","2019-06-17T19:15:37.179Z","Probate","1","true","265484","House of Commons","57","true","House of Commons","2019-07-17T15:38:49.987Z","To ask the Secretary of State for Justice, what estimate he has made of the average length of time for probate to be granted in the last (a)  three months and (b) financial year.","false","2017/19","1","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","House of Commons Tabled Parliamentary Question 2017/19 265484",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265484","1","Ordinary"
"http://data.parliament.uk/resources/1132395","2019-06-19","Ministry of Justice","Tabled","2019-07-17T15:38:49.987Z","http://data.parliament.uk/resources/1132395/answer","3926","http://data.parliament.uk/members/3926","54","Justice","Justice","Biography information for Simon Hart","2019-06-17","2019-06-17","2019-06-17T19:09:30.020Z","2019-07-17T16:10:01.708Z","Probate","1","true","265484","House of Commons","57","true","House of Commons","2019-07-17T15:38:49.987Z","To ask the Secretary of State for Justice, what estimate he has made of the average length of time for probate to be granted in the last (a)  three months and (b) financial year.","false","2017/19","1","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","House of Commons Tabled Parliamentary Question 2017/19 265484","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265484","1","Ordinary"
