"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/816676","2018-01-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/816676/answer","60","Education","Education","Biography information for Tom Brake","2018-01-05","2018-01-05","2018-01-05T17:00:56.330Z","2018-01-05T17:05:31.768Z","Department for Education: Sick Leave","1","true","121103","House of Commons","57","true","House of Commons","2018-01-15T17:54:39.773Z",,"To ask the Secretary of State for Education, how many days' sick leave officials in her Department took for reasons relating to stress in the last year.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 121103",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121103","1","Ordinary"
"http://data.parliament.uk/resources/816676","2018-01-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/816676/answer","60","Education","Education","Biography information for Tom Brake","2018-01-05","2018-01-05","2018-01-05T17:00:56.330Z","2018-01-15T18:26:03.782Z","Department for Education: Sick Leave","1","true","121103","House of Commons","57","true","House of Commons","2018-01-15T17:54:39.773Z",,"To ask the Secretary of State for Education, how many days' sick leave officials in her Department took for reasons relating to stress in the last year.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 121103","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121103","1","Ordinary"
"http://data.parliament.uk/resources/816680","2018-01-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/816680/answer","60","Education","Education","Biography information for Tom Brake","2018-01-05","2018-01-05","2018-01-05T17:01:03.563Z","2018-01-05T17:05:41.503Z","Department for Education: Sick Leave","1","true","121107","House of Commons","57","true","House of Commons","2018-01-15T17:54:39.837Z",,"To ask the Secretary of State for Education, what the cost was to her Department as a result of officials taking sick leave in the last year.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 121107",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121107","1","Ordinary"
"http://data.parliament.uk/resources/816680","2018-01-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/816680/answer","60","Education","Education","Biography information for Tom Brake","2018-01-05","2018-01-05","2018-01-05T17:01:03.563Z","2018-01-15T18:26:02.137Z","Department for Education: Sick Leave","1","true","121107","House of Commons","57","true","House of Commons","2018-01-15T17:54:39.837Z",,"To ask the Secretary of State for Education, what the cost was to her Department as a result of officials taking sick leave in the last year.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 121107","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121107","1","Ordinary"
"http://data.parliament.uk/resources/816722","2018-01-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/816722/answer","60","Education","Education","Biography information for Dame Siobhain McDonagh","2018-01-05","2018-01-05","2018-01-05T17:02:24.247Z","2018-01-08T17:25:07.117Z","Children: Hearing Impairment","1","true","121149","House of Commons","57","true","House of Commons","2018-01-15T17:51:38.13Z",,"To ask the Secretary of State for Education, how many and what proportion of local authorities provide radio aids hearing technology to assist deaf children in educational settings.","false","2017/19","1","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","House of Commons Tabled Parliamentary Question 2017/19 121149",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121149","3","Ordinary"
"http://data.parliament.uk/resources/816722","2018-01-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/816722/answer","60","Education","Education","Biography information for Dame Siobhain McDonagh","2018-01-05","2018-01-05","2018-01-05T17:02:24.247Z","2018-01-15T18:23:02.169Z","Children: Hearing Impairment","1","true","121149","House of Commons","57","true","House of Commons","2018-01-15T17:51:38.13Z",,"To ask the Secretary of State for Education, how many and what proportion of local authorities provide radio aids hearing technology to assist deaf children in educational settings.","false","2017/19","1","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","House of Commons Tabled Parliamentary Question 2017/19 121149","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121149","3","Ordinary"
"http://data.parliament.uk/resources/816736","2018-01-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/816736/answer","60","Education","Education","Biography information for Stephen Morgan","2018-01-05","2018-01-05","2018-01-05T17:02:51.197Z","2018-01-05T17:08:11.216Z","Pupils: Sanitary Products","1","true","121163","House of Commons","57","true","House of Commons","2018-01-15T17:11:25.993Z",,"To ask the Secretary of State for Education, what information her Department holds on the number of school absences caused by girls’ inability to access free sanitary products.","false","2017/19","1","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","House of Commons Tabled Parliamentary Question 2017/19 121163",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121163","1","Ordinary"
"http://data.parliament.uk/resources/816736","2018-01-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/816736/answer","60","Education","Education","Biography information for Stephen Morgan","2018-01-05","2018-01-05","2018-01-05T17:02:51.197Z","2018-01-15T17:43:02.370Z","Pupils: Sanitary Products","1","true","121163","House of Commons","57","true","House of Commons","2018-01-15T17:11:25.993Z",,"To ask the Secretary of State for Education, what information her Department holds on the number of school absences caused by girls’ inability to access free sanitary products.","false","2017/19","1","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","House of Commons Tabled Parliamentary Question 2017/19 121163","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121163","1","Ordinary"
"http://data.parliament.uk/resources/816777","2018-01-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/816777/answer","60","Education","Education","Biography information for Peter Aldous","2018-01-05","2018-01-05","2018-01-05T17:04:08.163Z","2018-01-05T17:09:56.298Z","Education: Finance","1","true","121204","House of Commons","57","true","House of Commons","2018-01-15T17:53:31.637Z",,"To ask the Secretary of State for Education, which local authorities have applied to her Department for authorisation to make further deductions or variations to the limits set out in the School and Early Years Finance (England) Regulations 2017.","false","2017/19","1","Biography information for Peter Aldous","Waveney","Peter Aldous","House of Commons Tabled Parliamentary Question 2017/19 121204",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121204","1","Ordinary"
"http://data.parliament.uk/resources/816777","2018-01-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/816777/answer","60","Education","Education","Biography information for Peter Aldous","2018-01-05","2018-01-05","2018-01-05T17:04:08.163Z","2018-01-15T18:25:04.721Z","Education: Finance","1","true","121204","House of Commons","57","true","House of Commons","2018-01-15T17:53:31.637Z",,"To ask the Secretary of State for Education, which local authorities have applied to her Department for authorisation to make further deductions or variations to the limits set out in the School and Early Years Finance (England) Regulations 2017.","false","2017/19","1","Biography information for Peter Aldous","Waveney","Peter Aldous","House of Commons Tabled Parliamentary Question 2017/19 121204","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121204","1","Ordinary"
