"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1699308","2024-04-12","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1699308/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Baroness Warsi","2024-03-27","2024-03-27","2024-03-27T21:07:09.577Z","2024-03-27T21:17:04.830Z","Israel Defense Forces: British Nationals Abroad","2","true","HL3705",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-12T13:10:29.55Z","To ask His Majesty's Government how many British or dual British nationals are currently serving in the Israel Defence Forces.","false","2023/24","4","Biography information for Baroness Warsi","Baroness Warsi","House of Lords Tabled Parliamentary Question 2023/24 HL3705",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3705","1","Ordinary"
"http://data.parliament.uk/resources/1699308","2024-04-12","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1699308/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Baroness Warsi","2024-03-27","2024-03-27","2024-03-27T21:07:09.577Z","2024-04-12T13:43:08.533Z","Israel Defense Forces: British Nationals Abroad","2","true","HL3705","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-12T13:10:29.55Z","To ask His Majesty's Government how many British or dual British nationals are currently serving in the Israel Defence Forces.","false","2023/24","4","Biography information for Baroness Warsi","Baroness Warsi","House of Lords Tabled Parliamentary Question 2023/24 HL3705","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3705","1","Ordinary"
"http://data.parliament.uk/resources/1699307","2024-04-12","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1699307/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Baroness Warsi","2024-03-27","2024-03-27","2024-03-27T21:07:07.910Z","2024-03-27T21:17:02.399Z","Israel Defense Forces: British Nationals Abroad","2","true","HL3704",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-12T09:41:39.317Z","To ask His Majesty's Government what assessment they have made of British nationals travelling to Israel to fight in the Israel Defence Forces.","false","2023/24","4","Biography information for Baroness Warsi","Baroness Warsi","House of Lords Tabled Parliamentary Question 2023/24 HL3704",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3704","1","Ordinary"
"http://data.parliament.uk/resources/1699307","2024-04-12","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1699307/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Baroness Warsi","2024-03-27","2024-03-27","2024-03-27T21:07:07.910Z","2024-04-12T10:14:06.385Z","Israel Defense Forces: British Nationals Abroad","2","true","HL3704","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-12T09:41:39.317Z","To ask His Majesty's Government what assessment they have made of British nationals travelling to Israel to fight in the Israel Defence Forces.","false","2023/24","4","Biography information for Baroness Warsi","Baroness Warsi","House of Lords Tabled Parliamentary Question 2023/24 HL3704","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3704","1","Ordinary"
"http://data.parliament.uk/resources/1699306","2024-04-12","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1699306/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Turnberg","2024-03-27","2024-03-27","2024-03-27T21:07:05.690Z","2024-03-27T21:16:59.922Z","Gaza: Humanitarian Aid","2","true","HL3703",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-12T09:43:18.617Z","To ask His Majesty's Government whether they have any evidence that Hamas is diverting aid meant for Gazan civilians for its own use.","false","2023/24","4","Biography information for Lord Turnberg","Lord Turnberg","House of Lords Tabled Parliamentary Question 2023/24 HL3703",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3703","1","Ordinary"
"http://data.parliament.uk/resources/1699306","2024-04-12","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1699306/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Turnberg","2024-03-27","2024-03-27","2024-03-27T21:07:05.690Z","2024-04-12T10:16:09.497Z","Gaza: Humanitarian Aid","2","true","HL3703","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-12T09:43:18.617Z","To ask His Majesty's Government whether they have any evidence that Hamas is diverting aid meant for Gazan civilians for its own use.","false","2023/24","4","Biography information for Lord Turnberg","Lord Turnberg","House of Lords Tabled Parliamentary Question 2023/24 HL3703","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3703","1","Ordinary"
"http://data.parliament.uk/resources/1699305","2024-04-12","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1699305/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Turnberg","2024-03-27","2024-03-27","2024-03-27T21:07:00.247Z","2024-03-27T21:16:57.489Z","Gaza: Humanitarian Aid","2","true","HL3702",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-12T09:45:13.257Z","To ask His Majesty's Government what assessment they have made of reports that Hamas is seeking to prevent airdrops of aid provided by the UK and others.","false","2023/24","4","Biography information for Lord Turnberg","Lord Turnberg","House of Lords Tabled Parliamentary Question 2023/24 HL3702",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3702","1","Ordinary"
"http://data.parliament.uk/resources/1699305","2024-04-12","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1699305/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Turnberg","2024-03-27","2024-03-27","2024-03-27T21:07:00.247Z","2024-04-12T10:16:05.121Z","Gaza: Humanitarian Aid","2","true","HL3702","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-12T09:45:13.257Z","To ask His Majesty's Government what assessment they have made of reports that Hamas is seeking to prevent airdrops of aid provided by the UK and others.","false","2023/24","4","Biography information for Lord Turnberg","Lord Turnberg","House of Lords Tabled Parliamentary Question 2023/24 HL3702","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3702","1","Ordinary"
"http://data.parliament.uk/resources/1699304","2024-04-12","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1699304/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Turnberg","2024-03-27","2024-03-27","2024-03-27T21:06:58.343Z","2024-03-27T21:16:55.072Z","Hamas: Sexual Offences","2","true","HL3701",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-15T11:05:14.267Z","To ask His Majesty's Government what assessment they have made of allegations of rape of Israeli women by members of Hamas in its attack on 7 October 2023, and the implications for international law.","false","2023/24","4","Biography information for Lord Turnberg","Lord Turnberg","House of Lords Tabled Parliamentary Question 2023/24 HL3701",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3701","1","Ordinary"
"http://data.parliament.uk/resources/1699304","2024-04-12","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1699304/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Turnberg","2024-03-27","2024-03-27","2024-03-27T21:06:58.343Z","2024-04-15T11:36:09.193Z","Hamas: Sexual Offences","2","true","HL3701","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-15T11:05:14.267Z","To ask His Majesty's Government what assessment they have made of allegations of rape of Israeli women by members of Hamas in its attack on 7 October 2023, and the implications for international law.","false","2023/24","4","Biography information for Lord Turnberg","Lord Turnberg","House of Lords Tabled Parliamentary Question 2023/24 HL3701","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3701","1","Ordinary"
