"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1702549","2024-04-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1702549/answer","1","Home Office","Home Office","Biography information for Alison Thewliss","2024-04-19","2024-04-19","2024-04-19T14:09:27.953Z","2024-04-19T14:23:11.936Z","Immigration","1","true","22745",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-29T09:33:53.013Z","To ask the Secretary of State for the Home Department, when his Department plans to publish guidance on the operation of section 8AA of the Immigration Act 1971.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 22745",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22745","1","Ordinary"
"http://data.parliament.uk/resources/1702549","2024-04-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1702549/answer","1","Home Office","Home Office","Biography information for Alison Thewliss","2024-04-19","2024-04-19","2024-04-19T14:09:27.953Z","2024-04-29T10:05:05.702Z","Immigration","1","true","22745","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-29T09:33:53.013Z","To ask the Secretary of State for the Home Department, when his Department plans to publish guidance on the operation of section 8AA of the Immigration Act 1971.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 22745","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22745","1","Ordinary"
"http://data.parliament.uk/resources/1702550","2024-04-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1702550/answer","1","Home Office","Home Office","Biography information for Alison Thewliss","2024-04-19","2024-04-19","2024-04-19T14:09:31.457Z","2024-04-19T14:23:14.760Z","Refugees: Afghanistan","1","true","22746",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-29T15:58:24.193Z","To ask the Secretary of State for the Home Department, when his Department plans to publish draft guidance on the family reunion route for Afghan nationals under pathway one of the Afghan citizens resettlement scheme.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 22746",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22746","1","Ordinary"
"http://data.parliament.uk/resources/1702550","2024-04-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1702550/answer","1","Home Office","Home Office","Biography information for Alison Thewliss","2024-04-19","2024-04-19","2024-04-19T14:09:31.457Z","2024-04-29T16:30:08.637Z","Refugees: Afghanistan","1","true","22746","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-29T15:58:24.193Z","To ask the Secretary of State for the Home Department, when his Department plans to publish draft guidance on the family reunion route for Afghan nationals under pathway one of the Afghan citizens resettlement scheme.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 22746","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22746","1","Ordinary"
"http://data.parliament.uk/resources/1700168","2024-04-17","Home Office","Tabled","answer","http://data.parliament.uk/resources/1700168/answer","1","Home Office","Home Office","Biography information for Alison Thewliss","2024-04-12","2024-04-12","2024-04-12T14:54:51.553Z","2024-04-12T16:01:47.693Z","Asylum","1","true","21107",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T14:26:26.873Z","To ask the Secretary of State for the Home Department, if his Department will issue guidance on the exceptional circumstances that would permit an asylum or human rights claim made by a national of a country listed under section 80AA of the Nationality, Immigration and Asylum Act 2002 to be declared admissible.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 21107",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21107","1","NamedDay"
"http://data.parliament.uk/resources/1700168","2024-04-17","Home Office","Tabled","answer","http://data.parliament.uk/resources/1700168/answer","1","Home Office","Home Office","Biography information for Alison Thewliss","2024-04-12","2024-04-12","2024-04-12T14:54:51.553Z","2024-04-17T14:58:03.764Z","Asylum","1","true","21107","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T14:26:26.873Z","To ask the Secretary of State for the Home Department, if his Department will issue guidance on the exceptional circumstances that would permit an asylum or human rights claim made by a national of a country listed under section 80AA of the Nationality, Immigration and Asylum Act 2002 to be declared admissible.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 21107","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21107","1","NamedDay"
"http://data.parliament.uk/resources/1700272","2024-04-16","Home Office","Tabled","answer","http://data.parliament.uk/resources/1700272/answer","1","Home Office","Home Office","Biography information for Alison Thewliss","2024-04-12","2024-04-12","2024-04-12T15:18:25.853Z","2024-04-12T16:07:07.285Z","Brook House Immigration Removal Centre","1","true","21108",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-22T11:31:15.167Z","To ask the Secretary of State for the Home Department, what the start and end times were of the two day-time and one night-time lock-in periods at Brook House IRC as of (a) 12 April 2024 and (b) 1 November 2023.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 21108",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21108","1","Ordinary"
"http://data.parliament.uk/resources/1700272","2024-04-16","Home Office","Tabled","answer","http://data.parliament.uk/resources/1700272/answer","1","Home Office","Home Office","Biography information for Alison Thewliss","2024-04-12","2024-04-12","2024-04-12T15:18:25.853Z","2024-04-22T12:03:04.863Z","Brook House Immigration Removal Centre","1","true","21108","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-22T11:31:15.167Z","To ask the Secretary of State for the Home Department, what the start and end times were of the two day-time and one night-time lock-in periods at Brook House IRC as of (a) 12 April 2024 and (b) 1 November 2023.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 21108","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21108","1","Ordinary"
"http://data.parliament.uk/resources/1698876","2024-04-15","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1698876/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Alison Thewliss","2024-03-26","2024-03-26","2024-03-26T17:51:38.480Z","2024-03-26T17:56:13.352Z","Pakistan: Elections","1","true","20673",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-18T09:14:46.037Z","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made an assessment of the potential implications for his policies of reports of electoral irregularities in the Pakistani general election of 8 February 2024; and whether he has had discussions with his Pakistani counterpart on allowing an impartial and fair investigation of such irregularities.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 20673",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20673","1","Ordinary"
"http://data.parliament.uk/resources/1698876","2024-04-15","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1698876/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Alison Thewliss","2024-03-26","2024-03-26","2024-03-26T17:51:38.480Z","2024-04-18T09:46:03.849Z","Pakistan: Elections","1","true","20673","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-18T09:14:46.037Z","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made an assessment of the potential implications for his policies of reports of electoral irregularities in the Pakistani general election of 8 February 2024; and whether he has had discussions with his Pakistani counterpart on allowing an impartial and fair investigation of such irregularities.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 20673","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20673","1","Ordinary"
